ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
NDXTJU UBS P 12/19; CH0474547723; NDXTJU; 47454772; 0.21; ; ; 20191004; 0.25; ; 0; 0; CHF; 20191002; 0.75; 20190919; 0.43; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXCXU UBS P 12/19; CH0474547731; NDXCXU; 47454773; 0.29; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SPXFAU UBS C 12/19; CH0474547756; SPXFAU; 47454775; 0.13; 0.13; 0.13; 20191028; 0.12; 0.13; 9000; 9000; CHF; 20191028; 0.13; 20191018; 0.09; 20190418; 20191220; XQMH; OW; US; 0; 1; 1170;Warrant
SSPXAU UBS P 12/19; CH0474547772; SSPXAU; 47454777; 0.51; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
RSPXAU UBS P 12/19; CH0474547780; RSPXAU; 47454778; 0.24; ; ; 20190903; 0.27; ; 0; 0; CHF; 20190618; 1.02; 20190903; 0.96; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
DJIXUU UBS C 03/20; CH0474547798; DJIXUU; 47454779; 0.99; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
DJIYUU UBS C 03/20; CH0474547806; DJIYUU; 47454780; 1.67; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
DJIWCU UBS P 03/20; CH0474547814; DJIWCU; 47454781; 1; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
DJIDDU UBS P 03/20; CH0474547822; DJIDDU; 47454782; 0.46; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
DJIDEU UBS P 03/20; CH0474547830; DJIDEU; 47454783; 0.67; ; ; 20190808; 0.71; ; 0; 0; CHF; 20190808; 1.34; 20190710; 1.04; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
DJIDFU UBS P 03/20; CH0474547848; DJIDFU; 47454784; 0.33; ; ; 20190524; 0.34; ; 0; 0; CHF; 20190524; 0.97; 20190524; 0.97; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NDXQAU UBS C 03/20; CH0474547855; NDXQAU; 47454785; 1.15; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
CNDXXU UBS C 03/20; CH0474547863; CNDXXU; 47454786; 0.88; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NDXDCU UBS C 03/20; CH0474547871; NDXDCU; 47454787; 0.64; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NDXFAU UBS C 03/20; CH0474547889; NDXFAU; 47454788; 0.44; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NDXGAU UBS C 03/20; CH0474547897; NDXGAU; 47454789; 1.45; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NDXHAU UBS P 03/20; CH0474547905; NDXHAU; 47454790; 0.41; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NDXEAU UBS P 03/20; CH0474547913; NDXEAU; 47454791; 0.33; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
JNDXAU UBS P 03/20; CH0474547921; JNDXAU; 47454792; 0.28; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NDXKAU UBS P 03/20; CH0474547939; NDXKAU; 47454793; 0.23; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXIAU UBS C 03/20; CH0474547947; SPXIAU; 47454794; 0.77; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXIBU UBS C 03/20; CH0474547954; SPXIBU; 47454795; 0.36; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXICU UBS P 03/20; CH0474547962; SPXICU; 47454796; 0.44; ; ; 20191008; 0.46; ; 0; 0; CHF; 20190523; 1.23; 20190930; 0.66; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXIDU UBS P 03/20; CH0474547970; SPXIDU; 47454797; 0.33; ; ; 20190925; 0.34; ; 0; 0; CHF; 20190513; 1.02; 20190925; 0.57; 20190418; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
OFBASU UBS C 12/19; CH0474553234; OFBASU; 47455323; 0.28; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OFBAXU UBS C 12/19; CH0474553242; OFBAXU; 47455324; 0.21; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OFBAQU UBS C 12/19; CH0474553259; OFBAQU; 47455325; 0.15; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OVDAZU UBS C 12/19; CH0474553267; OVDAZU; 47455326; 0.13; 0.13; 0.13; 20191028; 0.09; 0.13; 11800; 11800; CHF; 20191028; 0.13; 20191028; 0.13; 20190418; 20191220; XQMH; OW; US; 0; 1; 1534;Warrant
OVDAWU UBS C 12/19; CH0474553275; OVDAWU; 47455327; 0.1; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OVDDAU UBS C 12/19; CH0474553283; OVDDAU; 47455328; 0.06; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OVDAYU UBS C 12/19; CH0474553291; OVDAYU; 47455329; 0.03; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OVDAOU UBS C 12/19; CH0474553309; OVDAOU; 47455330; 0.36; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190418; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXWUU UBS P; CH0474555122; NDXWUU; 47455512; 2.06; ; ; ; 2.24; ; 0; 0; CHF; ; ; ; ; 20190423; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SPXUUU UBS C; CH0474555163; SPXUUU; 47455516; 5.92; ; ; ; 5.75; ; 0; 0; CHF; ; ; ; ; 20190423; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHMAU UBS P; CH0474555494; OCHMAU; 47455549; 1.59; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20190423; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHTAU UBS P; CH0474555502; OCHTAU; 47455550; 1.69; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20190423; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FCHKBU UBS P; CH0474555544; FCHKBU; 47455554; 1.29; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20190423; ; XQMH; OW; US; 0; 0; 0;Mini-Future
JPBZSP JPM C 11/21 /Z; CH0474717581; JPBZSP; 47471758; 99.4; ; ; 20191014; 99.4; ; 0; 0; CHF; 20190605; 99.83; 20191014; 98.07; 20190524; 20211117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.2572 VON/RMBGQV 20; CH0474818017; RMBGQV; 47481801; 92.3; ; ; ; 94; ; 0; 0; CHF; ; ; ; ; 20190426; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.5028 VON/RMBGTV 22; CH0474818223; RMBGTV; 47481822; 99.1; ; ; 20190822; 98.2; ; 0; 0; CHF; 20190822; 96.3; 20190822; 96.3; 20190509; 20220503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.45 VON/RMBGUV 20; CH0474818397; RMBGUV; 47481839; 101.5; 101.5; 101.5; 20191028; 101.4; 101.5; 35000; 35000; CHF; 20191028; 101.5; 20190508; 97.4; 20190425; 20201019; XQMH; SB; 10; 0; 2; 35525;Barrier Reverse Convertible
8.0108 VON/RMBIAV 20; CH0474819650; RMBIAV; 47481965; 101.2; ; ; 20190826; 100.7; ; 0; 0; USD; 20190826; 96.3; 20190614; 96.1; 20190509; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.9068 VON/RMBIDV 20; CH0474819684; RMBIDV; 47481968; 99.7; ; ; 20190524; 99.7; ; 0; 0; CHF; 20190524; 98.2; 20190524; 98.2; 20190426; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2572 VON/RMBIFV 22; CH0474819759; RMBIFV; 47481975; 97.5; ; ; ; 96.6; ; 0; 0; CHF; ; ; ; ; 20190509; 20220503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DMAAHV VON C 04/20; CH0474819908; DMAAHV; 47481990; 981; ; ; ; 979; ; 0; 0; CHF; ; ; ; ; 20190425; 20200416; XQMH; SP; 10; 0; 0; 0;Barrier Discount Certificate
8.826 VON/RMB03V 20; CH0474820112; RMB03V; 47482011; 81.8; ; ; 20191004; 81.7; ; 0; 0; EUR; 20190626; 95.1; 20191004; 75.4; 20190426; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2516 VON/RMB54V 22; CH0474820161; RMB54V; 47482016; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190509; 20220503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.3232 VON/RMB57V 20; CH0474820252; RMB57V; 47482025; 101; ; ; ; 101; ; 0; 0; USD; ; ; ; ; 20190424; 20201019; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5 VON/RMB6DV 21; CH0474820278; RMB6DV; 47482027; 99.2; ; ; ; 99.2; ; 0; 0; USD; ; ; ; ; 20190424; 20210419; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8.65 VON/RMB6FV 20; CH0474820401; RMB6FV; 47482040; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190426; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMB6HV 21; CH0474820419; RMB6HV; 47482041; 100.7; ; ; 20191002; 100.5; ; 0; 0; CHF; 20190710; 101.1; 20190516; 99.1; 20190509; 20210503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5004 VON/RMCNJV 22; CH0474820435; RMCNJV; 47482043; 99.9; ; ; 20190523; 99.8; ; 0; 0; CHF; 20190523; 99; 20190522; 98.5; 20190509; 20220503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.5004 VON/RMCNKV 22; CH0474820450; RMCNKV; 47482045; 98.5; ; ; 20191007; 98.4; ; 0; 0; CHF; 20190510; 98.4; 20191007; 97.7; 20190509; 20220503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMCNLV 21; CH0474820518; RMCNLV; 47482051; 99.2; ; ; 20190722; 99.1; ; 0; 0; CHF; 20190509; 97.6; 20190513; 96.6; 20190509; 20210503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0004 VON/RMCNMV 20; CH0474820534; RMCNMV; 47482053; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20190509; 20201103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BCV/0387BC 22; CH0474986392; 0387BC; 47498639; 100.87; ; ; 20191003; 100.52; ; 0; 0; CHF; 20190716; 101.57; 20191003; 98.32; 20190502; 20220425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLCUUU UBS C 11/20; CH0475019714; BLCUUU; 47501971; 87.7; ; ; 20190620; 87.7; ; 0; 0; CHF; 20190620; 86; 20190607; 85.25; 20190514; 20201109; XQMH; SP; CH; 0; 0; 0;Discount Certificate
NBVGHU UBS C 12/19; CH0475021777; NBVGHU; 47502177; 101.1; ; ; 20191022; 101.1; ; 0; 0; CHF; 20190909; 102.06; 20190813; 100.05; 20190517; 20191210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GTRFFU UBS C 12/19; CH0475021785; GTRFFU; 47502178; 101.1; ; ; 20190809; 101.1; ; 0; 0; EUR; 20190708; 100.72; 20190809; 100.01; 20190517; 20191210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPADU UBS C 05/20; CH0475022627; KDPADU; 47502262; 99.6; ; ; ; 99.55; ; 0; 0; CHF; ; ; ; ; 20190606; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPBDU UBS C 05/20; CH0475022635; KDPBDU; 47502263; 100.3; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190606; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPCDU UBS C 05/20; CH0475022643; KDPCDU; 47502264; 94.3; ; ; 20191017; 93.8; ; 0; 0; CHF; 20191017; 92.1; 20191017; 92.1; 20190606; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPDDU UBS C 05/20; CH0475022650; KDPDDU; 47502265; 100.4; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20190606; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPEDU UBS C 05/20; CH0475022676; KDPEDU; 47502267; 104.08; ; ; 20190807; 102.26; ; 0; 0; USD; 20190620; 101.76; 20190806; 99.4; 20190605; 20200529; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KDPFDU UBS C 05/20; CH0475022692; KDPFDU; 47502269; 89.05; ; ; 20190920; 88.86; ; 0; 0; USD; 20190830; 92.04; 20190920; 90.93; 20190605; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPGDU UBS C 05/22; CH0475022700; KDPGDU; 47502270; 97.8; ; ; ; 97.65; ; 0; 0; CHF; ; ; ; ; 20190606; 20220530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPHDU UBS C 05/21; CH0475022718; KDPHDU; 47502271; 95.3; ; ; 20191014; 95.3; ; 0; 0; CHF; 20190816; 98.77; 20191014; 96.25; 20190606; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPIDU UBS C 05/21; CH0475022734; KDPIDU; 47502273; 99.6; ; ; ; 99.2; ; 0; 0; CHF; ; ; ; ; 20190606; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPJDU UBS C 11/20; CH0475022767; KDPJDU; 47502276; 98.9; ; ; ; 98.55; ; 0; 0; CHF; ; ; ; ; 20190606; 20201130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPKDU UBS C 05/21; CH0475022783; KDPKDU; 47502278; 98.95; ; ; ; 98.85; ; 0; 0; CHF; ; ; ; ; 20190606; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPPDU UBS C 05/21; CH0475022791; KDPPDU; 47502279; 98.8; ; ; 20190813; 98.1; ; 0; 0; CHF; 20190813; 92.44; 20190813; 92.44; 20190606; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPQDU UBS C 05/21; CH0475022809; KDPQDU; 47502280; 99.15; ; ; ; 98.75; ; 0; 0; CHF; ; ; ; ; 20190606; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPRDU UBS C 05/21; CH0475022825; KDPRDU; 47502282; 96.4; ; ; 20190926; 96.1; ; 0; 0; CHF; 20190612; 102.31; 20190926; 96.96; 20190606; 20210528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPSDU UBS C 05/21; CH0475022841; KDPSDU; 47502284; 96.5; ; ; 20190802; 96.5; ; 0; 0; EUR; 20190802; 96.32; 20190802; 96.32; 20190605; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPTDU UBS C 05/21; CH0475022866; KDPTDU; 47502286; 100.8; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20190605; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPUDU UBS C 05/21; CH0475022882; KDPUDU; 47502288; 97.29; ; ; 20191016; 96.74; ; 0; 0; USD; 20191016; 95.72; 20191016; 95.69; 20190605; 20210528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPVDU UBS C 05/21; CH0475022890; KDPVDU; 47502289; 99.23; ; ; ; 98.82; ; 0; 0; USD; ; ; ; ; 20190605; 20210528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPWDU UBS C 05/21; CH0475022908; KDPWDU; 47502290; 97.99; ; ; 20191025; 97.99; ; 0; 0; USD; 20190710; 99.7; 20191024; 97.89; 20190605; 20210528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPXDU UBS C 05/21; CH0475022916; KDPXDU; 47502291; 100; ; ; ; 99.95; ; 0; 0; USD; ; ; ; ; 20190605; 20210528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PLOKMU UBS C 12/20; CH0475023658; PLOKMU; 47502365; 99; ; ; 20191025; 98.8; ; 0; 0; CHF; 20190625; 100.26; 20190812; 97.78; 20190510; 20201203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LPKMJU UBS C 12/20; CH0475023690; LPKMJU; 47502369; 99.35; ; ; 20191003; 99.35; ; 0; 0; EUR; 20190611; 101.15; 20191003; 97.64; 20190522; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GTHYRU UBS C 12/20; CH0475023740; GTHYRU; 47502374; 99.15; ; ; 20191008; 99.15; ; 0; 0; CHF; 20190523; 99.25; 20191008; 97.9; 20190522; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOCDU UBS C 05/20; CH0475024805; KDOCDU; 47502480; 98.45; ; ; 20190830; 97.9; ; 0; 0; CHF; 20190611; 102.7; 20190830; 91.94; 20190529; 20200522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDODDU UBS C 05/20; CH0475024813; KDODDU; 47502481; 101.1; ; ; 20191021; 101.1; ; 0; 0; CHF; 20190724; 106.09; 20190604; 93.37; 20190529; 20200522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOEDU UBS C 05/20; CH0475024821; KDOEDU; 47502482; 103.9; ; ; 20190613; 103.81; ; 0; 0; CHF; 20190613; 100; 20190531; 97.95; 20190529; 20200522; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KDOFDU UBS C 05/20; CH0475024839; KDOFDU; 47502483; 100.34; ; ; ; 99.94; ; 0; 0; USD; ; ; ; ; 20190529; 20200522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOGDU UBS C 05/20; CH0475024847; KDOGDU; 47502484; 90.63; ; ; 20190930; 90.63; ; 0; 0; USD; 20190905; 95.17; 20190930; 90.71; 20190529; 20200522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOHDU UBS C 11/20; CH0475024854; KDOHDU; 47502485; 99; ; ; 20191017; 99; ; 0; 0; CHF; 20191017; 99.05; 20190912; 98.89; 20190529; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOIDU UBS C 11/20; CH0475024862; KDOIDU; 47502486; 98.65; ; ; 20191025; 98.65; ; 0; 0; CHF; 20190708; 100.09; 20190816; 97; 20190529; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOJDU UBS C 05/21; CH0475024870; KDOJDU; 47502487; 98.9; ; ; 20190902; 98.85; ; 0; 0; EUR; 20190902; 98.91; 20190829; 98.87; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOKDU UBS C 05/21; CH0475024888; KDOKDU; 47502488; 82.4; ; ; 20191001; 82.4; ; 0; 0; EUR; 20190731; 98.54; 20190930; 92.83; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOLDU UBS C 05/21; CH0475024896; KDOLDU; 47502489; 94.78; ; ; ; 93.93; ; 0; 0; USD; ; ; ; ; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOMDU UBS C 05/21; CH0475024904; KDOMDU; 47502490; 98.85; ; ; 20191016; 98.85; ; 0; 0; CHF; 20190912; 99.43; 20190917; 98.41; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDONDU UBS C 05/21 /Z; CH0475024912; KDONDU; 47502491; 95.25; ; ; ; 95.25; ; 0; 0; CHF; ; ; ; ; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LIBORU UBS C 05/20; CH0475028327; LIBORU; 47502832; 101.9; ; ; 20191022; 101.9; ; 0; 0; EUR; 20190705; 102.76; 20190822; 98.41; 20190520; 20200513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPLDU UBS C 05/22; CH0475029044; KDPLDU; 47502904; 98.2; ; ; ; 98.05; ; 0; 0; CHF; ; ; ; ; 20190606; 20220530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPMDU UBS C 05/22; CH0475029051; KDPMDU; 47502905; 95.7; ; ; 20191015; 95.15; ; 0; 0; CHF; 20191015; 94.6; 20191015; 94.6; 20190606; 20220530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPNDU UBS C 05/21; CH0475029069; KDPNDU; 47502906; 99.8; ; ; ; 99.7; ; 0; 0; CHF; ; ; ; ; 20190606; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDPODU UBS C 05/21; CH0475029085; KDPODU; 47502908; 98.95; ; ; ; 98.55; ; 0; 0; CHF; ; ; ; ; 20190606; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOODU UBS C 05/21; CH0475029820; KDOODU; 47502982; 96.95; ; ; 20191002; 96.95; ; 0; 0; CHF; 20190909; 98.35; 20191002; 95.8; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOPDU UBS C 05/21; CH0475029838; KDOPDU; 47502983; 98.3; ; ; ; 98.1; ; 0; 0; CHF; ; ; ; ; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOQDU UBS C 05/21; CH0475029846; KDOQDU; 47502984; 97.7; ; ; 20190712; 97.2; ; 0; 0; CHF; 20190712; 98.59; 20190712; 98.59; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDORDU UBS C 05/21; CH0475029853; KDORDU; 47502985; 97.25; ; ; ; 97.25; ; 0; 0; CHF; ; ; ; ; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOSDU UBS C 05/21; CH0475029861; KDOSDU; 47502986; 95.15; ; ; 20190923; 95.15; ; 0; 0; CHF; 20190923; 97.54; 20190923; 97.54; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOTDU UBS C 05/21; CH0475029879; KDOTDU; 47502987; 99.35; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOUDU UBS C 05/21; CH0475029887; KDOUDU; 47502988; 99.4; ; ; 20191007; 99.35; ; 0; 0; CHF; 20191007; 99.3; 20191007; 99.3; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOVDU UBS C 05/21; CH0475029895; KDOVDU; 47502989; 99.1; ; ; 20190912; 99.1; ; 0; 0; CHF; 20190912; 98.58; 20190912; 98.58; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOWDU UBS C 05/21; CH0475029911; KDOWDU; 47502991; 98.6; ; ; 20191018; 97.85; ; 0; 0; CHF; 20190913; 99.53; 20191018; 97.4; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOXDU UBS C 05/22; CH0475029937; KDOXDU; 47502993; 98.3; ; ; 20190923; 98.25; ; 0; 0; CHF; 20190923; 98.91; 20190923; 98.91; 20190529; 20220520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOYDU UBS C 05/21; CH0475029945; KDOYDU; 47502994; 92.86; ; ; ; 92.84; ; 0; 0; USD; ; ; ; ; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDOZDU UBS C 05/21; CH0475029960; KDOZDU; 47502996; 93.63; ; ; ; 93.55; ; 0; 0; USD; ; ; ; ; 20190529; 20210521; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GOLDSU UBS C 05/20; CH0475030349; GOLDSU; 47503034; 13.34; 13.34; 13.34; 20191028; 13.29; 13.34; 680; 680; USD; 20191028; 13.34; 20190702; 12.51; 20190521; 20200513; XQMH; SP; CA; 0; 1; 9071.2;Discount Certificate
HELLOU UBS C 11/20; CH0475030414; HELLOU; 47503041; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20190521; 20201116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ABMDYU UBS C; CH0475050768; ABMDYU; 47505076; 4.71; ; ; ; 4.59; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAMDUU UBS C; CH0475050776; AAMDUU; 47505077; 3.17; ; ; 20190531; 3.06; ; 0; 0; CHF; 20190514; 1.89; 20190531; 1.37; 20190426; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DBBDAU UBS P; CH0475050818; DBBDAU; 47505081; 2.26; ; ; ; 2.44; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ANDXDU UBS P; CH0475050867; ANDXDU; 47505086; 4.18; ; ; ; 4.36; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
BTWTRU UBS P; CH0475054794; BTWTRU; 47505479; 1.62; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20190426; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
