#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210922,"Vontobel",RMBLTV,47508174,CH0475081748,EUR,"4.0008 VON/RMBLTV 22","Vontobel Fin. Products Ltd",17.05.2022 12:00:00,1.00,500000,500000,4950.22930000,5000.22930000,99.47,99.47,0.99100000,1.00100000,500000,500000,1230
20210922,"Vontobel",RMBLUV,59516192,CH0595161925,CHF,"RMBLUV VON C 12/22","Bank Vontobel AG",27.12.2022 12:00:00,1.07,125191,125191,1161.99260000,1174.51170000,93.14,93.14,0.90500000,0.91500000,500000,500000,1230
20210922,"Vontobel",RMBLVV,58151727,CH0581517270,CHF,"4 VON/SMI 21","Vontobel Fin. Products Ltd",17.12.2021 17:00:00,0.40,500000,500000,5021.49140000,5041.49140000,99.47,99.47,1.00500000,1.00900000,500000,500000,1230
20210922,"Vontobel",RMBLXV,59515452,CH0595154524,CHF,"RMBLXV VON C 08/22","Bank Vontobel AG",26.08.2022 12:00:00,1.00,500000,500000,4981.61040000,5031.61040000,99.10,99.10,0.99400000,1.00400000,500000,500000,1230
20210922,"Vontobel",RMBLYV,59515453,CH0595154532,CHF,"RMBLYV VON C 08/22","Bank Vontobel AG",26.08.2022 12:00:00,1.00,500000,500000,4981.80450000,5031.80450000,99.10,99.10,0.99400000,1.00400000,500000,500000,1230
20210922,"Vontobel",RMBLZV,45081701,CH0450817017,CHF,"RMBLZV VON C 07/22 /Z","Bank Vontobel AG",22.07.2022 12:00:00,1.00,500000,500000,4970.30230000,5020.30230000,99.47,99.47,0.99500000,1.00500000,500000,500000,1230
20210922,"Vontobel",RMBM2V,59515841,CH0595158418,CHF,"RMBM2V VON C 10/23","Bank Vontobel AG",30.10.2023 12:00:00,1.02,500000,500000,4891.36390000,4941.36390000,100.00,100.00,0.97900000,0.98900000,500000,500000,1220
20210922,"Vontobel",RMBM3V,59515799,CH0595157998,CHF,"RMBM3V VON C 10/23","Bank Vontobel AG",09.10.2023 12:00:00,1.00,500000,500000,4954.15710000,5004.15710000,100.00,100.00,0.99100000,1.00100000,500000,500000,1230
20210922,"Vontobel",RMBM4V,59516242,CH0595162428,EUR,"RMBM4V VON C 07/22","Bank Vontobel AG",11.07.2022 12:00:00,1.06,500000,500000,4672.62430000,4722.62430000,100.00,100.00,0.94000000,0.95000000,500000,500000,1230
20210922,"Vontobel",RMBM7V,110819426,CH1108194262,CHF,"10.5016 VON/RMBM7V 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,1.09,500000,500000,4579.23420000,4629.23420000,100.00,100.00,0.92200000,0.93200000,500000,500000,1230
20210922,"Vontobel",RMBM8V,111764252,CH1117642525,USD,"11 VON/RMBM8V 23","Vontobel Fin. Products Ltd",30.01.2023 12:00:00,1.07,102710,102710,952.89460000,963.16560000,99.75,99.75,0.93800000,0.94800000,50000,50000,1230
20210922,"Vontobel",RMBMAV,111760877,CH1117608773,USD,"10.50 VON/RMBMAV 22","Vontobel Fin. Products Ltd",24.06.2022 12:00:00,1.03,156912,156912,1514.73700000,1530.42820000,91.85,91.85,0.96600000,0.97600000,500000,500000,1230
20210922,"Vontobel",RMBMCV,59516241,CH0595162410,EUR,"RMBMCV VON C 07/22","Bank Vontobel AG",11.07.2022 12:00:00,1.01,500000,500000,4949.42210000,4999.42210000,100.00,100.00,0.99100000,1.00100000,500000,500000,1230
20210922,"Vontobel",RMBMDV,111763244,CH1117632443,USD,"17 VON/RMBMDV 23","Vontobel Fin. Products Ltd",17.01.2023 12:00:00,1.08,148933,148933,1446.96160000,1462.11500000,99.31,99.31,0.97500000,0.98500000,500000,500000,1230
20210922,"Vontobel",RMBMEV,58154573,CH0581545735,CHF,"5.04 VON/RMBMEV 22","Vontobel Fin. Products Ltd",07.07.2022 12:00:00,0.99,50000,50000,503.99900000,508.99900000,100.00,100.00,1.00800000,1.01800000,50000,50000,1230
20210922,"Vontobel",RMBMFV,111760878,CH1117608781,USD,"10.75 VON/RMBMFV 22","Vontobel Fin. Products Ltd",27.12.2022 12:00:00,0.97,148826,148826,1533.37340000,1548.25590000,99.36,99.36,1.03100000,1.04100000,500000,500000,1230
20210922,"Vontobel",RMBMLV,111763863,CH1117638630,CHF,"8.25 VON/RMBMLV 23","Vontobel Fin. Products Ltd",23.01.2023 12:00:00,1.05,500000,500000,4752.60070000,4802.60070000,100.00,100.00,0.95300000,0.96300000,500000,500000,1230
20210922,"Vontobel",RMBMMV,55338015,CH0553380152,CHF,"RMBMMV VON C 08/22","Bank Vontobel AG",05.08.2022 12:00:00,1.01,500000,500000,4948.93850000,4998.93850000,100.00,100.00,0.99100000,1.00100000,500000,500000,1230
20210922,"Vontobel",RMBMNV,48039245,CH0480392452,CHF,"5.2068 VON/RMBMNV 22","Vontobel Fin. Products Ltd",07.06.2022 12:00:00,1.03,500000,500000,4817.16480000,4867.16480000,100.00,100.00,0.96400000,0.97400000,500000,500000,1230
20210922,"Vontobel",RMBMPV,55337826,CH0553378263,CHF,"RMBMPV VON C 01/23","Bank Vontobel AG",23.01.2023 12:00:00,1.00,500000,500000,4974.80830000,5024.80830000,100.00,100.00,0.99500000,1.00500000,500000,500000,1230
20210922,"Vontobel",RMBMQV,111760886,CH1117608864,USD,"6.25 VON/RMBMQV 22","Vontobel Fin. Products Ltd",27.12.2022 12:00:00,1.04,148244,148244,1424.57760000,1439.40200000,100.00,100.00,0.96200000,0.97200000,500000,500000,1230
20210922,"Vontobel",RMBMRV,55337827,CH0553378271,CHF,"RMBMRV VON C 07/22","Bank Vontobel AG",22.07.2022 12:00:00,1.02,500000,500000,4897.35450000,4947.35450000,100.00,100.00,0.98100000,0.99100000,500000,500000,1230
20210922,"Vontobel",RMBMSV,45081676,CH0450816761,CHF,"RMBMSV VON C 07/22 /Z","Bank Vontobel AG",15.07.2022 12:00:00,1.00,500000,500000,4984.39690000,5034.39690000,100.00,100.00,0.99700000,1.00700000,500000,500000,1220
20210922,"Vontobel",RMBMTV,111763864,CH1117638648,CHF,"8 VON/RMBMTV 22","Vontobel Fin. Products Ltd",25.07.2022 12:00:00,1.11,500000,500000,4492.43020000,4542.43020000,100.00,100.00,0.90300000,0.91300000,500000,500000,1230
20210922,"Vontobel",RMBMUV,111763865,CH1117638655,CHF,"8 VON/RMBMUV 22","Vontobel Fin. Products Ltd",25.07.2022 12:00:00,1.11,500000,500000,4492.99560000,4542.99560000,100.00,100.00,0.90300000,0.91300000,500000,500000,1230
20210922,"Vontobel",RMBMVV,59516295,CH0595162956,CHF,"RMBMVV VON C 01/23","Bank Vontobel AG",23.01.2023 12:00:00,1.02,500000,500000,4887.87070000,4937.87070000,100.00,100.00,0.98100000,0.99100000,500000,500000,1230
20210922,"Vontobel",RMBMWV,59516296,CH0595162964,CHF,"RMBMWV VON C 07/23","Bank Vontobel AG",24.07.2023 12:00:00,1.01,500000,500000,4913.04060000,4963.04060000,100.00,100.00,0.98700000,0.99700000,500000,500000,1230
20210922,"Vontobel",RMBMXV,110819123,CH1108191235,USD,"5.0072 VON/RMBMXV 23","Vontobel Fin. Products Ltd",23.10.2023 12:00:00,1.03,500000,500000,4816.32540000,4866.32540000,99.47,99.47,0.96500000,0.97500000,500000,500000,1230
20210922,"Vontobel",RMBN0V,55338057,CH0553380574,CHF,"RMBN0V VON C 02/23","Bank Vontobel AG",13.02.2023 12:00:00,0.99,500000,500000,5024.49740000,5074.49740000,100.00,100.00,1.00600000,1.01600000,500000,500000,1230
20210922,"Vontobel",RMBN1V,111764487,CH1117644877,CHF,"8.50 VON/RMBN1V 22","Vontobel Fin. Products Ltd",02.08.2022 12:00:00,1.06,500000,500000,4710.43080000,4760.43080000,100.00,100.00,0.94400000,0.95400000,500000,500000,1230
20210922,"Vontobel",RMBN2V,110821251,CH1108212510,CHF,"20.50 VON/RMBN2V 22","Vontobel Fin. Products Ltd",06.05.2022 12:00:00,1.23,152634,152634,1652.16910000,1669.13060000,95.68,95.68,1.08400000,1.09400000,500000,500000,1230
20210922,"Vontobel",RMBN3V,112465852,CH1124658522,CHF,"6.75 VON/RMBN3V 23","Vontobel Fin. Products Ltd",06.02.2023 12:00:00,1.07,500000,500000,4640.51410000,4690.51410000,100.00,100.00,0.93000000,0.94000000,500000,500000,1230
20210922,"Vontobel",RMBN4V,59516327,CH0595163277,CHF,"RMBN4V VON C 01/23","Bank Vontobel AG",30.01.2023 12:00:00,1.08,500000,500000,4618.23550000,4668.23550000,100.00,100.00,0.92600000,0.93600000,500000,500000,1230
20210922,"Vontobel",RMBN5V,111764488,CH1117644885,CHF,"8 VON/RMBN5V 23","Vontobel Fin. Products Ltd",30.01.2023 12:00:00,1.01,500000,500000,4922.99260000,4972.99260000,100.00,100.00,0.98400000,0.99400000,500000,500000,1230
20210922,"Vontobel",RMBN6V,59516351,CH0595163517,CHF,"RMBN6V VON C 08/22","Bank Vontobel AG",08.08.2022 12:00:00,1.06,500000,500000,4682.60330000,4732.60330000,100.00,100.00,0.94300000,0.95300000,500000,500000,1230
20210922,"Vontobel",RMBN9V,59516352,CH0595163525,CHF,"RMBN9V VON C 08/22","Bank Vontobel AG",08.08.2022 12:00:00,1.06,500000,500000,4682.50380000,4732.50380000,100.00,100.00,0.94300000,0.95300000,500000,500000,1230
20210922,"Vontobel",RMBNBV,111763245,CH1117632450,EUR,"12 VON/RMBNBV 22","Vontobel Fin. Products Ltd",18.07.2022 12:00:00,0.99,500000,500000,5000.82240000,5050.82240000,100.00,100.00,1.00100000,1.01100000,500000,500000,1230
20210922,"Vontobel",RMBNCV,59516297,CH0595162972,CHF,"RMBNCV VON C 01/23","Bank Vontobel AG",23.01.2023 12:00:00,1.04,500000,500000,4776.90710000,4826.90710000,100.00,100.00,0.96000000,0.97000000,500000,500000,1230
20210922,"Vontobel",RMBNDV,55338016,CH0553380160,CHF,"RMBNDV VON C 02/23","Bank Vontobel AG",06.02.2023 12:00:00,1.01,500000,500000,4914.63660000,4964.63660000,100.00,100.00,0.98400000,0.99400000,500000,500000,1220
20210922,"Vontobel",RMBNEV,59515806,CH0595158061,CHF,"RMBNEV VON C 10/22","Bank Vontobel AG",24.10.2022 12:00:00,1.08,500000,500000,4613.95270000,4663.95270000,100.00,100.00,0.92300000,0.93300000,500000,500000,1230
20210922,"Vontobel",RMBNHV,59516024,CH0595160240,EUR,"RMBNHV VON C 05/23","Bank Vontobel AG",17.05.2023 12:00:00,1.02,500000,500000,4886.20520000,4936.20520000,100.00,100.00,0.97800000,0.98800000,500000,500000,1230
20210922,"Vontobel",RMBNJV,59516322,CH0595163228,CHF,"RMBNJV VON C 07/22","Bank Vontobel AG",29.07.2022 12:00:00,1.10,148245,148245,1346.72390000,1361.54830000,100.00,100.00,0.91400000,0.92400000,500000,500000,1230
20210922,"Vontobel",RMBNKV,59516323,CH0595163236,CHF,"RMBNKV VON C 01/23","Bank Vontobel AG",30.01.2023 12:00:00,1.03,500000,500000,4806.67750000,4856.67750000,100.00,100.00,0.96300000,0.97300000,500000,500000,1230
20210922,"Vontobel",RMBNLV,59516324,CH0595163244,CHF,"RMBNLV VON C 01/23","Bank Vontobel AG",30.01.2023 12:00:00,1.04,500000,500000,4800.88920000,4850.88920000,100.00,100.00,0.96300000,0.97300000,500000,500000,1230
20210922,"Vontobel",RMBNMV,59516325,CH0595163251,CHF,"RMBNMV VON C 01/23","Bank Vontobel AG",30.01.2023 12:00:00,1.04,500000,500000,4800.53360000,4850.53360000,100.00,100.00,0.96300000,0.97300000,500000,500000,1230
20210922,"Vontobel",RMBNOV,59516326,CH0595163269,CHF,"RMBNOV VON C 01/23","Bank Vontobel AG",30.01.2023 12:00:00,1.05,500000,500000,4756.69280000,4806.69280000,100.00,100.00,0.95600000,0.96600000,500000,500000,1230
20210922,"Vontobel",RMBNPV,55337833,CH0553378339,EUR,"RMBNPV VON C 07/22","Bank Vontobel AG",22.07.2022 12:00:00,1.00,500000,500000,4978.46290000,5028.46290000,100.00,100.00,1.00100000,1.01100000,500000,500000,1230
20210922,"Vontobel",RMBNQV,55337724,CH0553377240,EUR,"RMBNQV VON C 06/22","Bank Vontobel AG",23.06.2022 12:00:00,1.02,500000,500000,4886.60670000,4936.60670000,100.00,100.00,0.97800000,0.98800000,500000,500000,1230
20210922,"Vontobel",RMBNRV,110821246,CH1108212460,USD,"12.5056 VON/RMBNRV 22","Vontobel Fin. Products Ltd",07.11.2022 12:00:00,1.14,148256,148256,1357.88550000,1372.90840000,100.00,100.00,0.92200000,0.93200000,500000,500000,1230
20210922,"Vontobel",RMBNSV,59516298,CH0595162980,EUR,"RMBNSV VON C 01/23","Bank Vontobel AG",23.01.2023 12:00:00,0.99,148225,148225,1484.50570000,1499.32810000,100.00,100.00,1.00200000,1.01200000,500000,500000,1230
20210922,"Vontobel",RMBNTV,55337834,CH0553378347,CHF,"RMBNTV VON C 01/23","Bank Vontobel AG",23.01.2023 12:00:00,1.00,500000,500000,4974.84780000,5024.84780000,100.00,100.00,0.99500000,1.00500000,500000,500000,1230
20210922,"Vontobel",RMBNUV,55337828,CH0553378289,EUR,"RMBNUV VON C 07/22","Bank Vontobel AG",22.07.2022 12:00:00,1.00,500000,500000,4978.48040000,5028.48040000,100.00,100.00,1.00100000,1.01100000,500000,500000,1230
20210922,"Vontobel",RMBNVV,59299711,CH0592997115,CHF,"3.50 VON/RMBNVV 23","Vontobel Fin. Products Ltd",06.02.2023 12:00:00,1.00,100000,100000,998.72190000,1008.72190000,100.00,100.00,0.99800000,1.00800000,100000,100000,1220
20210922,"Vontobel",RMBNWV,111763246,CH1117632468,EUR,"12 VON/RMBNWV 22","Vontobel Fin. Products Ltd",18.07.2022 12:00:00,1.06,500000,500000,4685.90260000,4735.90260000,100.00,100.00,0.94500000,0.95500000,500000,500000,1230
20210922,"Vontobel",RMBNXV,111764486,CH1117644869,CHF,"8.50 VON/RMBNXV 22","Vontobel Fin. Products Ltd",02.08.2022 12:00:00,1.06,500000,500000,4711.20620000,4761.20620000,100.00,100.00,0.94400000,0.95400000,500000,500000,1230
20210922,"Vontobel",RMBNYV,110821247,CH1108212478,USD,"7.0068 VON/RMBNYV 22","Vontobel Fin. Products Ltd",07.11.2022 12:00:00,1.04,148250,148250,1422.71820000,1437.54320000,100.00,100.00,0.96100000,0.97100000,500000,500000,1230
20210922,"Vontobel",RMBNZV,58155160,CH0581551600,USD,"10.5036 VON/RMBNZV 22","Vontobel Fin. Products Ltd",22.07.2022 12:00:00,0.99,146940,146940,1471.97380000,1486.66780000,98.68,98.68,1.00200000,1.01200000,500000,500000,1230
20210922,"Vontobel",RMBO0V,59516365,CH0595163657,CHF,"RMBO0V VON C 08/23","Bank Vontobel AG",04.08.2023 12:00:00,1.04,148746,148746,1423.55830000,1438.43290000,99.47,99.47,0.95700000,0.96700000,500000,500000,1230
20210922,"Vontobel",RMBO1V,112465996,CH1124659967,CHF,"8 VON/RMBO1V 23","Vontobel Fin. Products Ltd",06.02.2023 12:00:00,1.12,500000,500000,4433.22260000,4483.22260000,100.00,100.00,0.88600000,0.89600000,500000,500000,1230
20210922,"Vontobel",RMBO2V,112467063,CH1124670634,USD,"13.50 VON/RMBO2V 23","Vontobel Fin. Products Ltd",13.02.2023 12:00:00,0.98,151135,151135,1529.42270000,1544.53620000,97.09,97.09,1.01300000,1.02300000,500000,500000,1230
20210922,"Vontobel",RMBO4V,59516359,CH0595163590,CHF,"RMBO4V VON C 02/23","Bank Vontobel AG",06.02.2023 12:00:00,1.05,148893,148893,1412.47880000,1427.36810000,99.32,99.32,0.94900000,0.95900000,500000,500000,1230
20210922,"Vontobel",RMBO5V,59516329,CH0595163293,EUR,"RMBO5V VON C 01/23","Bank Vontobel AG",30.01.2023 12:00:00,1.07,148239,148239,1379.04520000,1393.86910000,100.00,100.00,0.93300000,0.94300000,500000,500000,1230
20210922,"Vontobel",RMBO7V,59300606,CH0593006064,CHF,"3.0048 VON/RMBO7V 24","Vontobel Fin. Products Ltd",26.02.2024 12:00:00,1.01,500000,500000,4902.32650000,4952.32650000,100.00,100.00,0.98000000,0.99000000,500000,500000,1230
20210922,"Vontobel",RMBO9V,59301572,CH0593015727,CHF,"5.50 VON/RMBO9V 22","Vontobel Fin. Products Ltd",18.02.2022 12:00:00,1.00,500000,500000,4969.98720000,5019.98720000,100.00,100.00,0.99400000,1.00400000,500000,500000,1230
20210922,"Vontobel",RMBOAV,112465859,CH1124658597,CHF,"11 VON/RMBOAV 22","Vontobel Fin. Products Ltd",08.08.2022 12:00:00,1.06,148220,148220,1393.35670000,1408.17870000,100.00,100.00,0.94300000,0.95300000,500000,500000,1230
20210922,"Vontobel",RMBOBV,48041613,CH0480416137,CHF,"4 VON/RMBOBV 22","Vontobel Fin. Products Ltd",05.07.2022 12:00:00,1.01,500000,500000,4949.59360000,4999.59360000,99.47,99.47,0.99000000,1.00000000,500000,500000,1230
20210922,"Vontobel",RMBOCV,112465860,CH1124658605,CHF,"11 VON/RMBOCV 22","Vontobel Fin. Products Ltd",08.08.2022 12:00:00,1.06,148220,148220,1393.36230000,1408.18420000,100.00,100.00,0.94300000,0.95300000,500000,500000,1230
20210922,"Vontobel",RMBOEV,110821252,CH1108212528,USD,"21 VON/RMBOEV 22","Vontobel Fin. Products Ltd",06.05.2022 12:00:00,1.23,152633,152633,1648.58560000,1665.54710000,95.68,95.68,1.08200000,1.09200000,500000,500000,1230
20210922,"Vontobel",RMBOGV,59516354,CH0595163541,CHF,"RMBOGV VON C 02/23","Bank Vontobel AG",06.02.2023 12:00:00,1.02,500000,500000,4873.24890000,4923.24890000,100.00,100.00,0.97800000,0.98800000,500000,500000,1230
20210922,"Vontobel",RMBOHV,59516356,CH0595163566,CHF,"RMBOHV VON C 02/23","Bank Vontobel AG",06.02.2023 12:00:00,1.06,500000,500000,4694.50840000,4744.50840000,100.00,100.00,0.94300000,0.95300000,500000,500000,1230
20210922,"Vontobel",RMBOIV,59516357,CH0595163574,CHF,"RMBOIV VON C 08/22","Bank Vontobel AG",08.08.2022 12:00:00,1.00,500000,500000,4986.81880000,5036.81880000,99.53,99.53,0.99900000,1.00900000,500000,500000,1230
20210922,"Vontobel",RMBOJV,111762588,CH1117625884,EUR,"10 VON/RMBOJV 22","Vontobel Fin. Products Ltd",11.07.2022 12:00:00,1.10,500000,500000,4504.04660000,4554.04660000,100.00,100.00,0.90300000,0.91300000,500000,500000,1230
20210922,"Vontobel",RMBOKV,48039279,CH0480392791,CHF,"7.0076 VON/RMBOKV 22","Vontobel Fin. Products Ltd",07.06.2022 12:00:00,1.04,500000,500000,4781.41580000,4831.41580000,100.00,100.00,0.95800000,0.96800000,500000,500000,1230
20210922,"Vontobel",RMBOLV,111763247,CH1117632476,EUR,"12 VON/RMBOLV 22","Vontobel Fin. Products Ltd",18.07.2022 12:00:00,1.06,500000,500000,4686.42000000,4736.42000000,100.00,100.00,0.94500000,0.95500000,500000,500000,1230
20210922,"Vontobel",RMBOMV,59516358,CH0595163582,CHF,"RMBOMV VON C 08/22","Bank Vontobel AG",08.08.2022 12:00:00,1.00,500000,500000,4986.82200000,5036.82200000,99.53,99.53,0.99900000,1.00900000,500000,500000,1230
20210922,"Vontobel",RMBOOV,59516328,CH0595163285,CHF,"RMBOOV VON C 01/23","Bank Vontobel AG",30.01.2023 12:00:00,1.03,151517,151517,1462.58880000,1477.74060000,96.52,96.52,0.96500000,0.97500000,500000,500000,1230
20210922,"Vontobel",RMBOPV,55337678,CH0553376788,CHF,"RMBOPV VON C 12/22","Bank Vontobel AG",19.12.2022 12:00:00,1.01,500000,500000,4910.97390000,4960.97390000,100.00,100.00,0.98300000,0.99300000,500000,500000,1230
20210922,"Vontobel",RMBORV,55338058,CH0553380582,CHF,"RMBORV VON C 02/23","Bank Vontobel AG",13.02.2023 12:00:00,0.99,500000,500000,5024.49730000,5074.49730000,100.00,100.00,1.00600000,1.01600000,500000,500000,1230
20210922,"Vontobel",RMBOSV,55338018,CH0553380186,USD,"RMBOSV VON C 08/22","Bank Vontobel AG",05.08.2022 12:00:00,1.83,148291,148291,1470.62730000,1489.61570000,100.00,100.00,0.99200000,1.00200000,500000,500000,1230
20210922,"Vontobel",RMBOTV,58155165,CH0581551659,USD,"10.004 VON/RMBOTV 22","Vontobel Fin. Products Ltd",22.07.2022 12:00:00,1.80,148250,148250,1494.92630000,1513.90650000,100.00,100.00,1.01000000,1.02000000,500000,500000,1230
20210922,"Vontobel",RMBOVV,112465986,CH1124659868,CHF,"7 VON/RMBOVV 23","Vontobel Fin. Products Ltd",07.08.2023 12:00:00,1.04,500000,500000,4786.27870000,4836.27870000,100.00,100.00,0.96000000,0.97000000,500000,500000,1230
20210922,"Vontobel",RMBOXV,112465988,CH1124659884,EUR,"8.35 VON/RMBOXV 23","Vontobel Fin. Products Ltd",26.01.2023 12:00:00,1.06,500000,500000,4711.98020000,4761.98020000,99.76,99.76,0.94400000,0.95400000,500000,500000,1230
20210922,"Vontobel",RMBOYV,112465993,CH1124659934,CHF,"8 VON/RMBOYV 23","Vontobel Fin. Products Ltd",06.02.2023 12:00:00,,,,,,0.00,100.00,0.75900000,,500000,,1230
20210922,"Vontobel",RMBP0V,59515968,CH0595159689,EUR,"RMBP0V VON C 11/22","Bank Vontobel AG",14.11.2022 12:00:00,1.11,500000,500000,4480.64420000,4530.64420000,100.00,100.00,0.89800000,0.90800000,500000,500000,1230
20210922,"Vontobel",RMBP1V,59516378,CH0595163780,CHF,"RMBP1V VON C 08/23","Bank Vontobel AG",14.08.2023 12:00:00,1.91,148288,148288,1409.81200000,1428.80180000,100.00,100.00,0.95200000,0.96200000,500000,500000,1230
20210922,"Vontobel",RMBP3V,59516265,CH0595162659,EUR,"RMBP3V VON C 01/23","Bank Vontobel AG",16.01.2023 12:00:00,1.04,500000,500000,4795.55560000,4845.55560000,100.00,100.00,0.96100000,0.97100000,500000,500000,1230
20210922,"Vontobel",RMBP4V,110823483,CH1108234837,CHF,"7 VON/RMBP4V 22","Vontobel Fin. Products Ltd",27.05.2022 12:00:00,1.13,148220,148220,1311.48200000,1326.30400000,100.00,100.00,0.89200000,0.90200000,500000,500000,1230
20210922,"Vontobel",RMBP5V,48041619,CH0480416194,USD,"6.2508 VON/RMBP5V 22","Vontobel Fin. Products Ltd",05.07.2022 12:00:00,1.00,500000,500000,4984.84240000,5034.84240000,99.47,99.47,0.99700000,1.00700000,500000,500000,1230
20210922,"Vontobel",RMBP6V,59516330,CH0595163301,EUR,"RMBP6V VON C 01/23","Bank Vontobel AG",30.01.2023 12:00:00,1.05,500000,500000,4742.37780000,4792.37780000,100.00,100.00,0.95000000,0.96000000,500000,500000,1230
20210922,"Vontobel",RMBP7V,111763251,CH1117632518,EUR,"10 VON/RMBP7V 23","Vontobel Fin. Products Ltd",16.01.2023 12:00:00,1.04,500000,500000,4801.78180000,4851.78180000,100.00,100.00,0.96200000,0.97200000,500000,500000,1230
20210922,"Vontobel",RMBP9V,55338059,CH0553380590,CHF,"RMBP9V VON C 08/23","Bank Vontobel AG",14.08.2023 12:00:00,1.01,500000,500000,4905.48620000,4955.48620000,100.00,100.00,0.98100000,0.99100000,500000,500000,1230
20210922,"Vontobel",RMBPAV,59515948,CH0595159481,CHF,"RMBPAV VON C 05/23","Bank Vontobel AG",08.05.2023 12:00:00,1.10,500000,500000,4515.94650000,4565.94650000,100.00,100.00,0.90400000,0.91400000,500000,500000,1230
20210922,"Vontobel",RMBPCV,59516273,CH0595162733,USD,"RMBPCV VON C 01/24","Bank Vontobel AG",22.01.2024 12:00:00,1.03,500000,500000,4830.05880000,4880.05880000,99.47,99.47,0.96700000,0.97700000,500000,500000,1230
20210922,"Vontobel",RMBPIV,59516360,CH0595163608,EUR,"RMBPIV VON C 02/23","Bank Vontobel AG",06.02.2023 12:00:00,1.03,500000,500000,4837.79820000,4887.79820000,100.00,100.00,0.96700000,0.97700000,500000,500000,1230
20210922,"Vontobel",RMBPJV,59516361,CH0595163616,EUR,"RMBPJV VON C 02/23","Bank Vontobel AG",06.02.2023 12:00:00,1.97,151709,151709,1390.57090000,1409.85440000,96.64,96.64,0.91600000,0.92600000,500000,500000,1230
20210922,"Vontobel",RMBPKV,59516362,CH0595163624,EUR,"RMBPKV VON C 02/23","Bank Vontobel AG",06.02.2023 12:00:00,1.09,500000,500000,4572.97950000,4622.97950000,96.49,96.49,0.91600000,0.92600000,500000,500000,1230
20210922,"Vontobel",RMBPLV,110821730,CH1108217303,CHF,"15.60 VON/RMBPLV 22","Vontobel Fin. Products Ltd",29.04.2022 12:00:00,0.92,500000,500000,5431.17410000,5481.17410000,97.11,97.11,1.08630000,1.09630000,500000,500000,1230
20210922,"Vontobel",RMBPMV,48978217,CH0489782174,CHF,"4.5016 VON/RMBPMV 22","Vontobel Fin. Products Ltd",26.07.2022 12:00:00,1.03,500000,500000,4847.07270000,4897.07270000,100.00,100.00,0.97000000,0.98000000,500000,500000,1220
20210922,"Vontobel",RMBPOV,59299714,CH0592997149,USD,"7.75 VON/RMBPOV 22","Vontobel Fin. Products Ltd",05.08.2022 12:00:00,1.83,148288,148288,1471.77860000,1490.76750000,100.00,100.00,0.99300000,1.00300000,500000,500000,1230
20210922,"Vontobel",RMBPPV,48041616,CH0480416160,EUR,"4.2504 VON/RMBPPV 22","Vontobel Fin. Products Ltd",05.07.2022 12:00:00,1.01,500000,500000,4949.91330000,4999.91330000,99.47,99.47,0.99000000,1.00000000,500000,500000,1230
20210922,"Vontobel",RMBPRV,48042646,CH0480426466,CHF,"4.0004 VON/RMBPRV 22","Vontobel Fin. Products Ltd",18.07.2022 12:00:00,1.01,500000,500000,4910.32700000,4960.32700000,99.47,99.47,0.98300000,0.99300000,500000,500000,1230
20210922,"Vontobel",RMBPUV,112467066,CH1124670667,CHF,"4.20 VON/RMBPUV 24","Vontobel Fin. Products Ltd",19.08.2024 12:00:00,1.03,500000,500000,4831.95290000,4881.95290000,100.00,100.00,0.96700000,0.97700000,500000,500000,1230
20210922,"Vontobel",RMBPVV,111765049,CH1117650494,CHF,"RMBPVV VON C 08/23","Bank Vontobel AG",25.08.2023 12:00:00,1.04,148745,148745,1419.31170000,1434.18610000,99.47,99.47,0.95400000,0.96400000,500000,500000,1230
20210922,"Vontobel",RMBPYV,55338019,CH0553380194,CHF,"RMBPYV VON C 08/22","Bank Vontobel AG",05.08.2022 12:00:00,1.83,148291,148291,1468.60600000,1487.59510000,100.00,100.00,0.99100000,1.00100000,500000,500000,1230
20210922,"Vontobel",RMBPZV,110821771,CH1108217717,CHF,"4.1044 VON/RMBPZV 22","Vontobel Fin. Products Ltd",09.05.2022 12:00:00,1.02,500000,500000,4874.81970000,4924.81970000,99.47,99.47,0.97600000,0.98600000,500000,500000,1230
20210922,"Vontobel",RMBQ0V,55338062,CH0553380624,CHF,"RMBQ0V VON C 02/23","Bank Vontobel AG",13.02.2023 12:00:00,1.01,500000,500000,4944.33650000,4994.33650000,100.00,100.00,0.99000000,1.00000000,500000,500000,1220
20210922,"Vontobel",RMBQ1V,45081708,CH0450817082,CHF,"RMBQ1V VON C 07/23 /Z","Bank Vontobel AG",24.07.2023 12:00:00,1.01,500000,500000,4910.96770000,4960.96770000,100.00,100.00,0.98200000,0.99200000,500000,500000,1230
