ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
RMB5MV VON C 09/22 /Z; CH0595156271; RMB5MV; 59515627; 100.5; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20210401; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCI7V VON C 09/22 /Z; CH0595156297; RMCI7V; 59515629; 101.2; ; ; ; 101; ; 0; 0; USD; ; ; ; ; 20210401; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCJGV VON C 03/22 /Z; CH0595156305; RMCJGV; 59515630; 102; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20210325; 20220321; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAMYV VON C 10/23 /Z; CH0595156388; RMAMYV; 59515638; 100.1; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210408; 20231002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAM5V VON C 10/23 /Z; CH0595156396; RMAM5V; 59515639; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20210408; 20231002; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
RMBB8V VON C 10/23 /Z; CH0595156438; RMBB8V; 59515643; 100.2; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20210408; 20231002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBCEV VON C 09/22 /Z; CH0595156446; RMBCEV; 59515644; 102; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBDOV VON C 03/23 /Z; CH0595156479; RMBDOV; 59515647; 100.2; ; ; ; 100.2; ; 0; 0; EUR; ; ; ; ; 20210408; 20230331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBDPV VON C 03/23 /Z; CH0595156487; RMBDPV; 59515648; 100.2; ; ; ; 100.2; ; 0; 0; EUR; ; ; ; ; 20210408; 20230331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBDWV VON C 09/22 /Z; CH0595156495; RMBDWV; 59515649; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBD0V VON C 09/22 /Z; CH0595156503; RMBD0V; 59515650; 99.5; ; ; ; 99.5; ; 0; 0; EUR; ; ; ; ; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBD2V VON C 09/22 /Z; CH0595156511; RMBD2V; 59515651; 99.5; ; ; ; 99.5; ; 0; 0; EUR; ; ; ; ; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBEAV VON C 09/22 /Z; CH0595156529; RMBEAV; 59515652; 102.6; ; ; ; 101.7; ; 0; 0; CHF; ; ; ; ; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWTAXV VON C      /Z; CH0595156560; FWTAXV; 59515656; 8.18; ; ; ; 8.03; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FWTAYV VON C      /Z; CH0595156578; FWTAYV; 59515657; 2.67; ; ; ; 2.56; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FGOAVV VON C      /Z; CH0595156586; FGOAVV; 59515658; 7.82; ; ; 20210401; 8.48; ; 0; 0; CHF; 20210325; 8.82; 20210330; 5.58; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSIA1V VON C      /Z; CH0595156594; FSIA1V; 59515659; 6.87; ; ; 20210406; 7.4; ; 0; 0; CHF; 20210406; 7.01; 20210401; 5.53; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FWTAZV VON C      /Z; CH0595156602; FWTAZV; 59515660; 6.54; ; ; ; 6.65; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FNGAYV VON C      /Z; CH0595156610; FNGAYV; 59515661; 4.97; ; ; ; 4.5; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNAABV VON C      /Z; CH0595156628; FNAABV; 59515662; 30.8; ; ; ; 30.3; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSIA2V VON C      /Z; CH0595156636; FSIA2V; 59515663; 3.02; ; ; 20210408; 3.2; ; 0; 0; CHF; 20210325; 3.28; 20210331; 1.75; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSIA3V VON C      /Z; CH0595156644; FSIA3V; 59515664; 4.41; ; ; ; 4.17; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSIA4V VON C      /Z; CH0595156651; FSIA4V; 59515665; 13.23; ; ; 20210406; 12.31; ; 0; 0; CHF; 20210325; 20.86; 20210406; 16.38; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOA5V VON C      /Z; CH0595156669; FCOA5V; 59515666; 4.92; ; ; ; 5.09; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FDAAGV VON C      /Z; CH0595156677; FDAAGV; 59515667; 8.53; ; ; 20210406; 8.77; ; 0; 0; CHF; 20210406; 8.49; 20210406; 8.49; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGAZV VON C      /Z; CH0595156685; FNGAZV; 59515668; 12.16; ; ; ; 13; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGA0V VON C      /Z; CH0595156693; FNGA0V; 59515669; 11.71; ; ; ; 12.97; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNGA1V VON C      /Z; CH0595156701; FNGA1V; 59515670; 10.52; ; ; ; 11.44; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FINAEV VON C      /Z; CH0595156719; FINAEV; 59515671; 6.92; ; ; ; 7.2; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FWTA0V VON C      /Z; CH0595156727; FWTA0V; 59515672; 5; ; ; ; 5.27; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; DR; GB; 0; 0; 0;Constant Leverage Certificate
FWTA1V VON C      /Z; CH0595156735; FWTA1V; 59515673; 4.51; ; ; ; 4.7; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FPLAGV VON C      /Z; CH0595156743; FPLAGV; 59515674; 3.4; ; ; ; 3.18; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FHGADV VON C      /Z; CH0595156750; FHGADV; 59515675; 5.69; ; ; ; 5.38; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FINA3V VON C      /Z; CH0595156768; FINA3V; 59515676; 10.32; ; ; 20210406; 10.86; ; 0; 0; CHF; 20210330; 12.34; 20210406; 10.8; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FKCAFV VON C      /Z; CH0595156776; FKCAFV; 59515677; 4.49; ; ; ; 4.49; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOA6V VON C      /Z; CH0595156784; FCOA6V; 59515678; 1.94; ; ; 20210326; 1.86; ; 0; 0; CHF; 20210326; 2.48; 20210324; 2.43; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FWTA2V VON C      /Z; CH0595156792; FWTA2V; 59515679; 9.91; ; ; ; 10.26; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FCOA7V VON C      /Z; CH0595156800; FCOA7V; 59515680; 4.42; ; ; ; 4.63; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FSIA5V VON C      /Z; CH0595156818; FSIA5V; 59515681; 4.19; ; ; ; 3.84; ; 0; 0; CHF; ; ; ; ; 20210326; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FCOA8V VON C      /Z; CH0595156826; FCOA8V; 59515682; 2.15; 2.15; 2.15; 20210409; 2.26; 2.15; 1000; 1000; CHF; 20210409; 2.15; 20210409; 2.15; 20210324; ; XQMH; OW; GB; 0; 1; 2150;Constant Leverage Certificate
FWTA3V VON C      /Z; CH0595156834; FWTA3V; 59515683; 2.95; ; ; 20210407; 2.82; ; 0; 0; CHF; 20210407; 2.82; 20210407; 2.82; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FWTA4V VON C      /Z; CH0595156842; FWTA4V; 59515684; 0.84; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FSIA6V VON C      /Z; CH0595156859; FSIA6V; 59515685; 12.26; 12.26; 12.26; 20210409; 10; 12.26; 500; 500; CHF; 20210409; 12.26; 20210408; 10; 20210324; ; XQMH; OW; CH; 0; 1; 6130;Constant Leverage Certificate
FCOA9V VON C      /Z; CH0595156867; FCOA9V; 59515686; 4.86; ; ; ; 5.07; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FNAAIV VON C      /Z; CH0595156875; FNAAIV; 59515687; 30.35; ; ; 20210401; 29.76; ; 0; 0; CHF; 20210401; 17.01; 20210325; 8.28; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDAAPV VON C      /Z; CH0595156883; FDAAPV; 59515688; 2.44; ; ; 20210408; 2.68; ; 0; 0; CHF; 20210408; 2.68; 20210406; 2.32; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FINA4V VON C      /Z; CH0595156891; FINA4V; 59515689; 2.63; ; ; ; 2.91; ; 0; 0; CHF; ; ; ; ; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FNAAJV VON C      /Z; CH0595156909; FNAAJV; 59515690; 1.48; ; ; 20210408; 1.48; ; 0; 0; CHF; 20210326; 9.99; 20210408; 1.48; 20210324; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMABIV VON C 10/23 /Z; CH0595156933; RMABIV; 59515693; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210408; 20231002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMABQV VON C 09/22 /Z; CH0595156941; RMABQV; 59515694; 99.6; ; ; 20210408; 99.6; ; 0; 0; CHF; 20210408; 99.6; 20210408; 99.6; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBIYV VON C 09/22 /Z; CH0595156958; RMBIYV; 59515695; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBI4V VON C 09/22 /Z; CH0595156966; RMBI4V; 59515696; 98.8; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBJZV VON C 09/22 /Z; CH0595156974; RMBJZV; 59515697; 99.9; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBJ5V VON C 09/22 /Z; CH0595156982; RMBJ5V; 59515698; 99.9; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBKAV VON C 09/22 /Z; CH0595156990; RMBKAV; 59515699; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210408; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBKFV VON C 03/23 /Z; CH0595157006; RMBKFV; 59515700; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210408; 20230331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBKHV VON C 03/23 /Z; CH0595157014; RMBKHV; 59515701; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210408; 20230331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZMABUV VON C 03/22 /Z; CH0595157022; ZMABUV; 59515702; 103.1; ; ; ; 103.1; ; 0; 0; CHF; ; ; ; ; 20210324; 20220322; XQMH; SB; 10; 0; 0; 0;Express Certificate
RMCJMV VON C 06/22 /Z; CH0595157030; RMCJMV; 59515703; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20210408; 20220630; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCJNV VON C 06/22 /Z; CH0595157048; RMCJNV; 59515704; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20210408; 20220630; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FDTABV VON C      /Z; CH0595157089; FDTABV; 59515708; 7.04; ; ; ; 7.45; ; 0; 0; CHF; ; ; ; ; 20210325; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FPOABV VON C      /Z; CH0595157097; FPOABV; 59515709; 4.11; ; ; ; 4.32; ; 0; 0; CHF; ; ; ; ; 20210325; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FGEAAV VON C      /Z; CH0595157105; FGEAAV; 59515710; 4.61; ; ; ; 4.33; ; 0; 0; CHF; ; ; ; ; 20210325; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FMCACV VON C      /Z; CH0595157113; FMCACV; 59515711; 2.96; ; ; ; 2.98; ; 0; 0; CHF; ; ; ; ; 20210325; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FUBAHV VON C      /Z; CH0595157121; FUBAHV; 59515712; 4.07; ; ; 20210408; 3.83; ; 0; 0; CHF; 20210408; 3.83; 20210408; 3.83; 20210325; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FDAA9V VON C      /Z; CH0595157139; FDAA9V; 59515713; 2.41; ; ; ; 2.26; ; 0; 0; CHF; ; ; ; ; 20210325; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBMAHV VON C      /Z; CH0595157147; FBMAHV; 59515714; 4.58; ; ; ; 4.58; ; 0; 0; CHF; ; ; ; ; 20210325; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FVOAHV VON C      /Z; CH0595157154; FVOAHV; 59515715; 6.05; ; ; ; 5.91; ; 0; 0; CHF; ; ; ; ; 20210325; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMAAVV VON C 09/22 /Z; CH0595157220; RMAAVV; 59515722; 101.2; ; ; 20210325; 101.2; ; 0; 0; CHF; 20210325; 100; 20210325; 100; 20210325; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZXEAAV VON C      /Z; CH0595157238; ZXEAAV; 59515723; 209.6; 209.6; 208.4; 20210409; 202.2; 208.8; 100; 100; USD; 20210406; 214.4; 20210401; 193.6; 20210329; ; XQMH; SC; 10; 0; 3; 20936;Tracker Certificate
FABAIV VON C      /Z; CH0595157246; FABAIV; 59515724; 4.52; ; ; ; 4.77; ; 0; 0; CHF; ; ; ; ; 20210331; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMA41V VON C 12/21 /Z; CH0595157303; RMA41V; 59515730; 101.8; 101.8; 101.8; 20210409; 101.6; 101.8; 3000; 3000; CHF; 20210406; 102; 20210331; 101; 20210331; 20211229; XQMH; SB; 10; 0; 1; 3054;Barrier Reverse Convertible
2 RAIFFNL/IIFRCH 23 /Z; CH0595167187; IIFRCH; 59516718; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210319; 20230308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 RAIFFNL/IILRCH 23 /Z; CH0595167260; IILRCH; 59516726; 102.84; ; ; 20210407; 102.84; ; 0; 0; CHF; 20210407; 103.43; 20210407; 103.43; 20210322; 20230315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 RAIFFNL/IIMRCH 22 /Z; CH0595167278; IIMRCH; 59516727; 103.31; ; ; ; 103.31; ; 0; 0; CHF; ; ; ; ; 20210322; 20220315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 RAIFFNL/IINRCH 22 /Z; CH0595167286; IINRCH; 59516728; 102.05; 102.05; 102.05; 20210409; 102.03; 102.05; 20000; 20000; CHF; 20210409; 102.05; 20210409; 102.05; 20210322; 20220315; XQMH; SB; 10; 0; 1; 20410;Barrier Reverse Convertible
14 RAIFFNL/IIORCH 22 /Z; CH0595167294; IIORCH; 59516729; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20210322; 20220315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 RAIFFNL/IIPRCH 22 /Z; CH0595167302; IIPRCH; 59516730; 103.59; ; ; ; 103.59; ; 0; 0; CHF; ; ; ; ; 20210322; 20220915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 RAIFFNL/IIQRCH 22 /Z; CH0595167310; IIQRCH; 59516731; 102.46; ; ; ; 102.24; ; 0; 0; EUR; ; ; ; ; 20210322; 20220615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.80 RAIFFNL/IIRRCH 22 /Z; CH0595167328; IIRRCH; 59516732; 102.55; ; ; ; 102.55; ; 0; 0; CHF; ; ; ; ; 20210322; 20220915; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 RAIFFNL/IISRCH 23 /Z; CH0595167336; IISRCH; 59516733; 101.62; ; ; ; 101.62; ; 0; 0; CHF; ; ; ; ; 20210322; 20230315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 RAIFFNL/IITRCH 23 /Z; CH0595167344; IITRCH; 59516734; 102.11; ; ; ; 102.11; ; 0; 0; CHF; ; ; ; ; 20210322; 20230315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/IIURCH 23 /Z; CH0595167351; IIURCH; 59516735; 101.89; ; ; 20210406; 101.89; ; 0; 0; CHF; 20210406; 101.99; 20210406; 101.99; 20210319; 20230912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/IIVRCH 23 /Z; CH0595167369; IIVRCH; 59516736; 102.02; ; ; ; 102.02; ; 0; 0; CHF; ; ; ; ; 20210322; 20230315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/IIWRCH 23 /Z; CH0595167377; IIWRCH; 59516737; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20210319; 20230912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 RAIFFNL/IIXRCH 23 /Z; CH0595167385; IIXRCH; 59516738; 100.31; ; ; ; 100.31; ; 0; 0; EUR; ; ; ; ; 20210319; 20230912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.20 RAIFFNL/IIYRCH 23 /Z; CH0595167393; IIYRCH; 59516739; 100.44; ; ; ; 100.44; ; 0; 0; CHF; ; ; ; ; 20210319; 20230912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGFRCH RAIFFNL C 03/26 /Z; CH0595167815; BGFRCH; 59516781; 101.68; ; ; ; 101.68; ; 0; 0; EUR; ; ; ; ; 20210325; 20260318; XQMH; SB; FR; 0; 0; 0;Express Certificate
BGGRCH RAIFFNL C 03/26 /Z; CH0595167971; BGGRCH; 59516797; 103.6; ; ; ; 103.56; ; 0; 0; EUR; ; ; ; ; 20210326; 20260319; XQMH; SB; FR; 0; 0; 0;Express Certificate
ILCRCH RAIFFNL C 03/24 /Z; CH0595168078; ILCRCH; 59516807; 102; ; ; ; 102; ; 0; 0; EUR; ; ; ; ; 20210408; 20240322; XQMH; SB; FR; 0; 0; 0;Express Certificate
BGHRCH RAIFFNL C 09/23 /Z; CH0595168359; BGHRCH; 59516835; 95.7; ; ; ; 94.6; ; 0; 0; EUR; ; ; ; ; 20210406; 20230925; XQMH; SB; 10; 0; 0; 0;Express Certificate
2.66 RAIFFNL/BGIRCH 22 /Z; CH0595168417; BGIRCH; 59516841; 100.02; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20210330; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.44 RAIFFNL/BGJRCH 22 /Z; CH0595168425; BGJRCH; 59516842; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210330; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BGKRCH RAIFFNL C 09/25 /Z; CH0595168441; BGKRCH; 59516844; 100.37; ; ; ; 100.12; ; 0; 0; EUR; ; ; ; ; 20210406; 20250923; XQMH; SB; FR; 0; 0; 0;Express Certificate
BGLRCH RAIFFNL C 03/26 /Z; CH0595168581; BGLRCH; 59516858; 99.39; ; ; ; 99.33; ; 0; 0; EUR; ; ; ; ; 20210331; 20260324; XQMH; SB; 10; 0; 0; 0;Express Certificate
5.05 RAIFFNL/BGERCH 22 /Z; CH0595169829; BGERCH; 59516982; 100.78; ; ; ; 100.73; ; 0; 0; CHF; ; ; ; ; 20210325; 20220414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 RAIFFNL/IJERCH 22 /Z; CH0595170041; IJERCH; 59517004; 102.69; ; ; 20210406; 102.69; ; 0; 0; CHF; 20210406; 102.69; 20210406; 102.69; 20210329; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 RAIFFNL/IJFRCH 22 /Z; CH0595170058; IJFRCH; 59517005; 99.8; ; ; 20210401; 99.78; ; 0; 0; CHF; 20210401; 101.27; 20210401; 101.27; 20210329; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 RAIFFNL/IJGRCH 22 /Z; CH0595170066; IJGRCH; 59517006; 104.23; ; ; ; 104.23; ; 0; 0; CHF; ; ; ; ; 20210329; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 RAIFFNL/IJHRCH 22 /Z; CH0595170074; IJHRCH; 59517007; 102.82; ; ; ; 102.57; ; 0; 0; CHF; ; ; ; ; 20210329; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 RAIFFNL/IJIRCH 22 /Z; CH0595170082; IJIRCH; 59517008; 101.95; ; ; 20210329; 101.95; ; 0; 0; EUR; 20210329; 101.78; 20210329; 101.78; 20210329; 20220322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 RAIFFNL/IJJRCH 23 /Z; CH0595170090; IJJRCH; 59517009; 101.02; ; ; 20210330; 101.02; ; 0; 0; CHF; 20210330; 101.19; 20210330; 101.19; 20210329; 20230322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 RAIFFNL/IJKRCH 23 /Z; CH0595170108; IJKRCH; 59517010; 100.88; ; ; ; 100.71; ; 0; 0; CHF; ; ; ; ; 20210329; 20230322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 RAIFFNL/IJLRCH 23 /Z; CH0595170116; IJLRCH; 59517011; 102.79; ; ; 20210401; 102.79; ; 0; 0; CHF; 20210401; 102.79; 20210401; 102.79; 20210329; 20230322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 RAIFFNL/IJMRCH 23 /Z; CH0595170124; IJMRCH; 59517012; 101.43; ; ; 20210406; 101.43; ; 0; 0; CHF; 20210406; 101.55; 20210406; 101.55; 20210329; 20230922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/IJNRCH 23 /Z; CH0595170132; IJNRCH; 59517013; 100.43; ; ; 20210408; 100.43; ; 0; 0; CHF; 20210330; 100.76; 20210330; 100; 20210329; 20230322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/IJORCH 23 /Z; CH0595170140; IJORCH; 59517014; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20210329; 20230922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 RAIFFNL/IJPRCH 23 /Z; CH0595170157; IJPRCH; 59517015; 101.18; ; ; ; 101.18; ; 0; 0; EUR; ; ; ; ; 20210329; 20230922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 RAIFFNL/IJQRCH 23 /Z; CH0595170165; IJQRCH; 59517016; 101.15; ; ; ; 101.15; ; 0; 0; CHF; ; ; ; ; 20210329; 20230922; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 RAIFFNL/IJSRCH 23 /Z; CH0595170181; IJSRCH; 59517018; 101.46; ; ; ; 101.46; ; 0; 0; CHF; ; ; ; ; 20210329; 20230322; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4 RAIFFNL/IJTRCH 23 /Z; CH0595170199; IJTRCH; 59517019; 100.65; ; ; ; 100.32; ; 0; 0; CHF; ; ; ; ; 20210329; 20230322; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
2 RAIFFNL/IJVRCH 23 /Z; CH0595170215; IJVRCH; 59517021; 100.43; ; ; ; 100.36; ; 0; 0; CHF; ; ; ; ; 20210406; 20230330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.75 RAIFFNL/IJYRCH 22 /Z; CH0595170314; IJYRCH; 59517031; 102.62; ; ; ; 102.77; ; 0; 0; CHF; ; ; ; ; 20210406; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 RAIFFNL/IJZRCH 22 /Z; CH0595170322; IJZRCH; 59517032; 101.68; ; ; ; 101.58; ; 0; 0; CHF; ; ; ; ; 20210406; 20220926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 RAIFFNL/IKCRCH 24 /Z; CH0595170413; IKCRCH; 59517041; 99.96; ; ; 20210408; 99.96; ; 0; 0; CHF; 20210408; 99.96; 20210408; 99.96; 20210406; 20240326; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 RAIFFNL/IKHRCH 23 /Z; CH0595170447; IKHRCH; 59517044; 100.59; ; ; 20210408; 100.59; ; 0; 0; CHF; 20210406; 100.96; 20210408; 100.59; 20210406; 20230330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
