ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WSMEGV VON C 07/17 /Z; CH0363695724; WSMEGV; 36369572; 0.32; ; ; 20170505; 0.26; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSMEHV VON C 07/17 /Z; CH0363695732; WSMEHV; 36369573; 0.23; ; ; 20170505; 0.18; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSMELV VON C 07/17 /Z; CH0363695740; WSMELV; 36369574; 0.15; ; ; 20170505; 0.11; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSMENV VON C 07/17 /Z; CH0363695757; WSMENV; 36369575; 0.1; ; ; 20170505; 0.07; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSMEOV VON P 07/17 /Z; CH0363695765; WSMEOV; 36369576; 0.11; ; ; 20170504; 0.11; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSMEUV VON P 07/17 /Z; CH0363695773; WSMEUV; 36369577; 0.13; ; ; 20170505; 0.14; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSMEXV VON P 07/17 /Z; CH0363695781; WSMEXV; 36369578; 0.16; ; ; 20170505; 0.17; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSMEYV VON P 07/17 /Z; CH0363695799; WSMEYV; 36369579; 0.19; ; ; 20170505; 0.21; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSME3V VON P 07/17 /Z; CH0363695807; WSME3V; 36369580; 0.23; ; ; 20170505; 0.25; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSME4V VON P 07/17 /Z; CH0363695815; WSME4V; 36369581; 0.29; ; ; 20170505; 0.31; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSME5V VON P 07/17 /Z; CH0363695823; WSME5V; 36369582; 0.35; ; ; 20170505; 0.39; ; 0; 0; CHF; ; ; ; ; 20170503; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
OSMBYV VON C      /Z; CH0363695831; OSMBYV; 36369583; 0.54; ; ; 20170505; 0.43; ; 0; 0; CHF; ; ; ; ; 20170503; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNAAZV VON C      /Z; CH0363695849; MNAAZV; 36369584; 0.32; ; ; 20170504; 0.32; ; 0; 0; CHF; ; ; ; ; 20170503; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONAAYV VON P      /Z; CH0363695856; ONAAYV; 36369585; 1; ; ; 20170505; 1.01; ; 0; 0; CHF; ; ; ; ; 20170503; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAA0V VON P      /Z; CH0363695864; MNAA0V; 36369586; 1.09; ; ; 20170505; 1.1; ; 0; 0; CHF; ; ; ; ; 20170503; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MEUAMV VON C      /Z; CH0363695872; MEUAMV; 36369587; 0.3; 0.3; 0.29; 20170505; 0.26; 0.29; 50000; 50000; CHF; 20170505; 0.3; 20170503; 0.24; 20170503; ; XQMH; OW; 10; 0; 2; 14750;Mini-Future
OZUAHV VON P      /Z; CH0363695880; OZUAHV; 36369588; 0.47; ; ; 20170505; 0.48; ; 0; 0; CHF; ; ; ; ; 20170503; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MZUAGV VON P      /Z; CH0363695898; MZUAGV; 36369589; 0.54; ; ; 20170505; 0.55; ; 0; 0; CHF; ; ; ; ; 20170503; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUBALV VON C      /Z; CH0363695906; OUBALV; 36369590; 0.16; ; ; 20170505; 0.15; ; 0; 0; CHF; ; ; ; ; 20170503; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUBALV VON C      /Z; CH0363695914; MUBALV; 36369591; 0.25; ; ; 20170505; 0.23; ; 0; 0; CHF; ; ; ; ; 20170503; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WBSAWV VON C 12/17 /Z; CH0363695922; WBSAWV; 36369592; 0.17; ; ; 20170504; 0.17; ; 0; 0; CHF; ; ; ; ; 20170503; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WUBBXV VON C 12/17 /Z; CH0363695930; WUBBXV; 36369593; 0.17; ; ; 20170505; 0.16; ; 0; 0; CHF; ; ; ; ; 20170503; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WOEACV VON C 09/17 /Z; CH0363695948; WOEACV; 36369594; 0.24; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WSCA4V VON C 09/17 /Z; CH0363695955; WSCA4V; 36369595; 0.2; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCIV VON C 06/17 /Z; CH0363695963; WLOCIV; 36369596; 0.1; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
WCLDCV VON P 12/17 /Z; CH0363695971; WCLDCV; 36369597; 0.13; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAZV VON C 06/18 /Z; CH0363695989; WSRAZV; 36369598; 0.64; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WDAFQV VON P 06/18 /Z; CH0363696094; WDAFQV; 36369609; 1.99; ; ; 20170505; 2.07; ; 0; 0; CHF; ; ; ; ; 20170504; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WDAFRV VON P 03/18 /Z; CH0363696102; WDAFRV; 36369610; 1.76; ; ; 20170505; 1.83; ; 0; 0; CHF; ; ; ; ; 20170504; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
MDAB2V VON C      /Z; CH0363696110; MDAB2V; 36369611; 0.89; ; ; 20170505; 0.73; ; 0; 0; CHF; 20170504; 0.73; 20170504; 0.73; 20170504; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAB3V VON P      /Z; CH0363696128; MDAB3V; 36369612; 1.86; 1.86; 1.86; 20170505; 1.95; 1.86; 5000; 5000; CHF; 20170504; 1.95; 20170505; 1.86; 20170504; ; XQMH; OW; DE; 0; 1; 9300;Mini-Future
WDAFVV VON P 12/17 /Z; CH0363696136; WDAFVV; 36369613; 1.43; ; ; 20170505; 1.5; ; 0; 0; CHF; ; ; ; ; 20170504; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
OSMBOV VON P      /Z; CH0363696144; OSMBOV; 36369614; 0.94; ; ; 20170505; 1.05; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMBWV VON C 06/17 /Z; CH0363696151; SSMBWV; 36369615; 0.52; 0.52; 0.44; 20170505; 0.44; 0.44; 16300; 16300; CHF; 20170505; 0.52; 20170504; 0.39; 20170504; 20170616; XQMH; KO; CH; 0; 2; 7772;Warrant with Knock-Out
WSME6V VON C 07/17 /Z; CH0363696169; WSME6V; 36369616; 0.06; ; ; 20170505; 0.04; ; 0; 0; CHF; ; ; ; ; 20170504; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
WSME7V VON P 07/17 /Z; CH0363696177; WSME7V; 36369617; 0.43; ; ; 20170505; 0.48; ; 0; 0; CHF; ; ; ; ; 20170504; 20170721; XQMH; OW; CH; 0; 0; 0;Warrant
MSMBPV VON P      /Z; CH0363696185; MSMBPV; 36369618; 1.08; ; ; 20170505; 1.19; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SSMBXV VON C 09/17 /Z; CH0363696193; SSMBXV; 36369619; 0.53; 0.53; 0.49; 20170505; 0.44; 0.49; 2600; 2600; CHF; 20170505; 0.53; ; ; 20170504; 20170915; XQMH; KO; CH; 0; 3; 1363;Warrant with Knock-Out
OADAKV VON C      /Z; CH0363696201; OADAKV; 36369620; 0.34; ; ; 20170505; 0.31; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MADASV VON C      /Z; CH0363696219; MADASV; 36369621; 0.46; ; ; 20170505; 0.43; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADATV VON C      /Z; CH0363696227; MADATV; 36369622; 0.26; ; ; 20170505; 0.24; ; 0; 0; CHF; 20170504; 0.24; 20170504; 0.24; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADAUV VON P      /Z; CH0363696235; MADAUV; 36369623; 0.65; ; ; 20170505; 0.68; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OBAAXV VON P      /Z; CH0363696243; OBAAXV; 36369624; 0.75; ; ; 20170505; 0.76; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBAASV VON P      /Z; CH0363696250; MBAASV; 36369625; 0.74; ; ; 20170505; 0.75; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSRAEV VON P      /Z; CH0363696268; OSRAEV; 36369626; 0.54; ; ; 20170505; 0.55; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSRADV VON P      /Z; CH0363696276; MSRADV; 36369627; 0.71; ; ; 20170505; 0.72; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OLHADV VON C      /Z03; CH0363696284; OLHADV; 36369628; 0.19; ; ; 20170504; 0.19; ; 0; 0; CHF; ; ; ; ; 20170504; 20170505; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLAGV VON C      /Z; CH0363696292; OSLAGV; 36369629; 0.27; ; ; 20170505; 0.26; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLAHV VON C      /Z; CH0363696300; MSLAHV; 36369630; 0.3; ; ; 20170504; 0.3; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSLAKV VON P      /Z; CH0363696318; OSLAKV; 36369631; 0.32; ; ; 20170505; 0.33; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLALV VON P      /Z; CH0363696326; MSLALV; 36369632; 0.46; ; ; 20170504; 0.46; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCFAIV VON C      /Z; CH0363696334; OCFAIV; 36369633; 0.36; ; ; 20170505; 0.35; ; 0; 0; CHF; 20170504; 0.35; 20170504; 0.35; 20170504; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCFAIV VON C      /Z; CH0363696342; MCFAIV; 36369634; 0.48; ; ; 20170505; 0.46; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCFAJV VON P      /Z; CH0363696359; OCFAJV; 36369635; 0.32; ; ; 20170505; 0.34; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFAKV VON P      /Z; CH0363696367; OCFAKV; 36369636; 0.52; ; ; 20170505; 0.54; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MCFAJV VON P      /Z; CH0363696375; MCFAJV; 36369637; 0.47; ; ; 20170505; 0.49; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MCFAKV VON P      /Z; CH0363696383; MCFAKV; 36369638; 0.68; ; ; 20170505; 0.7; ; 0; 0; CHF; ; ; ; ; 20170504; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WDAHZV VON P 09/17 /Z; CH0363696391; WDAHZV; 36369639; 0.96; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
ODACEV VON P      /Z; CH0363696409; ODACEV; 36369640; 1.62; 1.73; 1.62; 20170505; ; 1.73; 7090; 7090; CHF; 20170505; 1.73; ; ; 20170505; ; XQMH; KO; DE; 0; 4; 11762.3;Warrant with Knock-Out
SDAADV VON C 06/17 /Z; CH0363696417; SDAADV; 36369641; 0.8; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20170616; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAIGV VON P 07/17 /Z; CH0363696425; WDAIGV; 36369642; 0.8; 0.8; 0.8; 20170505; ; 0.8; 10000; 10000; CHF; 20170505; 0.8; ; ; 20170505; 20170721; XQMH; OW; DE; 0; 1; 8000;Warrant
WDAITV VON P 06/17 /Z; CH0363696433; WDAITV; 36369643; 0.61; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20170616; XQMH; OW; DE; 0; 0; 0;Warrant
SDAAIV VON C 09/17 /Z; CH0363696441; SDAAIV; 36369644; 0.8; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACFV VON C      /Z; CH0363696458; ODACFV; 36369645; 0.76; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SSMBYV VON P 09/17 /Z; CH0363696466; SSMBYV; 36369646; 1.35; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMBPV VON P      /Z; CH0363696474; OSMBPV; 36369647; 1.08; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSME8V VON P 06/18 /Z; CH0363696482; WSME8V; 36369648; 1.45; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WSMFBV VON P 03/18 /Z; CH0363696490; WSMFBV; 36369649; 1.12; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SSMB4V VON C 06/17 /Z; CH0363696508; SSMB4V; 36369650; 0.41; 0.41; 0.41; 20170505; ; 0.41; 3000; 3000; CHF; 20170505; 0.41; ; ; 20170505; 20170616; XQMH; KO; CH; 0; 1; 1230;Warrant with Knock-Out
MSMB2V VON C      /Z; CH0363696516; MSMB2V; 36369651; 0.52; 0.52; 0.43; 20170505; ; 0.43; 830000; 830000; CHF; 20170505; 0.52; ; ; 20170505; ; XQMH; OW; CH; 0; 6; 405500;Mini-Future
MSMB3V VON P      /Z; CH0363696524; MSMB3V; 36369652; 1.25; 1.25; 1.25; 20170505; ; 1.25; 3000; 3000; CHF; 20170505; 1.25; ; ; 20170505; ; XQMH; OW; CH; 0; 1; 3750;Mini-Future
WSMFDV VON P 12/17 /Z; CH0363696532; WSMFDV; 36369653; 0.85; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SSMCLV VON P 06/17 /Z; CH0363696540; SSMCLV; 36369654; 0.71; ; ; 20170505; ; ; 0; 0; CHF; ; ; ; ; 20170505; 20170616; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
BCOMUU UBS C      /Z; CH0363893691; BCOMUU; 36389369; 167.5; ; ; 20170504; 167.5; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCEXUU UBS C      /Z; CH0363893725; BCEXUU; 36389372; 113.7; ; ; 20170504; 113.7; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCENUU UBS C      /Z; CH0363893733; BCENUU; 36389373; 67.1; ; ; 20170504; 67.1; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCWTUU UBS C      /Z; CH0363893766; BCWTUU; 36389376; 142.4; ; ; 20170505; 142.8; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
BCBRUU UBS C      /Z; CH0363893790; BCBRUU; 36389379; 425.25; ; ; 20170505; 427; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
BCIMUU UBS C      /Z; CH0363893824; BCIMUU; 36389382; 221.8; ; ; 20170504; 221.8; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCPMUU UBS C      /Z; CH0363893857; BCPMUU; 36389385; 336.75; ; ; 20170505; 337.75; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCXAUU UBS C      /Z; CH0363893881; BCXAUU; 36389388; 305.75; ; ; 20170505; 306; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCAGUU UBS C      /Z; CH0363893915; BCAGUU; 36389391; 105.6; ; ; 20170505; 105.3; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BCLSUU UBS C      /Z; CH0363893949; BCLSUU; 36389394; 65.5; ; ; 20170504; 65.5; ; 0; 0; USD; ; ; ; ; 20170428; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CATSDU UBS C 04/19 /Z; CH0363894111; CATSDU; 36389411; 101.58; ; ; 20170504; 101.58; ; 0; 0; CHF; ; ; ; ; 20170427; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PICAUU UBS C 10/18 /Z; CH0363896587; PICAUU; 36389658; 102.4; ; ; 20170504; 102.4; ; 0; 0; EUR; ; ; ; ; 20170426; 20181019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IFSAMU UBS C 04/24 /Z; CH0363896603; IFSAMU; 36389660; 99.95; 99.95; 99.95; 20170505; 99.95; 99.95; 2500; 2500; USD; 20170427; 100.5; 20170505; 99.95; 20170427; 20240422; XQMH; SC; 10; 0; 3; 249875;Miscellaneous Participation Certificates
BEBARU UBS C 04/18 /Z; CH0363896702; BEBARU; 36389670; 15.05; ; ; 20170505; 15; ; 0; 0; USD; ; ; ; ; 20170426; 20180418; XQMH; SP; CA; 0; 0; 0;Discount Certificate
6 BCV/0122BC 20 /Z; CH0363927465; 0122BC; 36392746; 102.07; 102.07; 101.81; 20170505; 101.86; 101.84; 80000; 80000; CHF; 20170505; 102.07; 20170502; 101.41; 20170428; 20200421; XQMH; SB; 10; 0; 5; 81509.6;Barrier Reverse Convertible
14.40 BNP/AWO1BP 18 /Z; CH0363928760; AWO1BP; 36392876; 92.8; ; ; 20170505; 91.65; ; 0; 0; USD; 20170428; 96.6; 20170428; 96.6; 20170418; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 BNP/AWO2BP 18 /Z; CH0363928778; AWO2BP; 36392877; 92.45; ; ; 20170505; 91.2; ; 0; 0; EUR; 20170426; 97.25; 20170426; 97.25; 20170418; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.60 BNP/AWO3BP 18 /Z; CH0363928786; AWO3BP; 36392878; 92.15; ; ; 20170505; 91.45; ; 0; 0; CHF; 20170421; 99.2; 20170421; 99.2; 20170418; 20181008; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
TDAGFU UBS C 12/17 /Z; CH0364134764; TDAGFU; 36413476; 2.54; ; ; 20170505; 2.44; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAACU UBS P      /Z01; CH0364142429; ODAACU; 36414242; 0.09; ; ; 20170504; 0.09; ; 0; 0; CHF; 20170424; 0.24; 20170426; 0.16; 20170413; 20170505; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAADU UBS P      /Z; CH0364142437; ODAADU; 36414243; 0.32; ; ; 20170505; 0.38; ; 0; 0; CHF; 20170504; 0.38; 20170504; 0.38; 20170413; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
UFDAXU UBS C 12/17 /Z; CH0364142445; UFDAXU; 36414244; 0.75; ; ; 20170505; 0.66; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; OW; DE; 0; 0; 0;Warrant
DAXWNU UBS C 12/17 /Z; CH0364142452; DAXWNU; 36414245; 0.55; ; ; 20170505; 0.48; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; OW; DE; 0; 0; 0;Warrant
DAXWRU UBS C 12/17 /Z; CH0364142460; DAXWRU; 36414246; 0.39; ; ; 20170505; 0.33; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; OW; DE; 0; 0; 0;Warrant
DAXWUU UBS C 12/17 /Z; CH0364142478; DAXWUU; 36414247; 4.57; ; ; 20170505; 4.39; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; OW; DE; 0; 0; 0;Warrant
DAXWVU UBS C 12/17 /Z; CH0364142486; DAXWVU; 36414248; 5.06; ; ; 20170505; 4.88; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; OW; DE; 0; 0; 0;Warrant
DAXWWU UBS P 12/17 /Z; CH0364142494; DAXWWU; 36414249; 1.95; ; ; 20170505; 2.04; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; OW; DE; 0; 0; 0;Warrant
DAXWXU UBS P 12/17 /Z; CH0364142502; DAXWXU; 36414250; 2.29; ; ; 20170505; 2.4; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; OW; DE; 0; 0; 0;Warrant
DAXWYU UBS P 12/17 /Z; CH0364142510; DAXWYU; 36414251; 2.68; ; ; 20170505; 2.8; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; OW; DE; 0; 0; 0;Warrant
UGDAXU UBS P 12/17 /Z; CH0364142528; UGDAXU; 36414252; 0.23; ; ; 20170505; 0.24; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; OW; DE; 0; 0; 0;Warrant
TDAAFU UBS C 12/17 /Z; CH0364142536; TDAAFU; 36414253; 2.43; ; ; 20170505; 2.34; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TDABFU UBS C 12/17 /Z; CH0364142544; TDABFU; 36414254; 2.32; ; ; 20170505; 2.23; ; 0; 0; CHF; ; ; ; ; 20170413; 20171214; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TDACFU UBS C 12/17 /Z; CH0364142551; TDACFU; 36414255; 2.21; ; ; 20170505; 2.12; ; 0; 0; CHF; 20170424; 1.81; 20170419; 1.46; 20170413; 20171214; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
BELABU UBS C 04/18 /Z; CH0364513702; BELABU; 36451370; 103.4; ; ; 20170505; 103.6; ; 0; 0; USD; ; ; ; ; 20170502; 20180423; XQMH; SP; US; 0; 0; 0;Discount Certificate
BELMEU UBS C 10/18 /Z; CH0364514981; BELMEU; 36451498; 52.85; ; ; 20170504; 52.85; ; 0; 0; USD; ; ; ; ; 20170502; 20181025; XQMH; SP; US; 0; 0; 0;Discount Certificate
BELVLU UBS C 04/18 /Z; CH0364517448; BELVLU; 36451744; 54.6; ; ; 20170504; 54.6; ; 0; 0; USD; ; ; ; ; 20170428; 20180419; XQMH; SP; US; 0; 0; 0;Discount Certificate
6.80 BCV/GAL 18 /Z; CH0364753035; 0123BC; 36475303; 104.33; ; ; 20170505; 103.78; ; 0; 0; CHF; 20170426; 100.94; 20170426; 100.94; 20170425; 20180418; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
0125BC BCV C 04/18 /Z; CH0364867371; 0125BC; 36486737; 112.47; ; ; 20170505; 110.53; ; 0; 0; CHF; ; ; ; ; 20170426; 20180419; XQMH; SB; 10; 0; 0; 0;Outperformance Certificate
4.03 BCV/0126BC 19 /Z; CH0364975471; 0126BC; 36497547; 100.71; 100.8; 100.71; 20170505; 100.51; 100.71; 71900; 71900; CHF; 20170502; 101.15; 20170502; 100.34; 20170502; 20190425; XQMH; SB; 10; 0; 3; 72416.25;Barrier Reverse Convertible
ODAXYU UBS C      /Z; CH0365108395; ODAXYU; 36510839; 0.79; ; ; 20170505; 0.7; ; 0; 0; CHF; ; ; ; ; 20170502; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAXFU UBS C      /Z; CH0365108403; ODAXFU; 36510840; 0.68; ; ; 20170505; 0.59; ; 0; 0; CHF; ; ; ; ; 20170502; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAXWU UBS C      /Z; CH0365108411; ODAXWU; 36510841; 0.58; ; ; 20170505; 0.48; ; 0; 0; CHF; ; ; ; ; 20170502; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TDAXWU UBS C      /Z; CH0365108429; TDAXWU; 36510842; 0.45; 0.46; 0.37; 20170505; 0.37; 0.37; 64500; 64500; CHF; 20170505; 0.46; ; ; 20170502; ; XQMH; KO; DE; 0; 7; 27835;Warrant with Knock-Out
FDAXOU UBS P      /Z; CH0365108437; FDAXOU; 36510843; 0.23; ; ; 20170505; 0.32; ; 0; 0; CHF; ; ; ; ; 20170502; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
DDAXOU UBS P      /Z; CH0365108445; DDAXOU; 36510844; 0.44; ; ; 20170505; 0.54; ; 0; 0; CHF; ; ; ; ; 20170502; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAXTU UBS P      /Z; CH0365110888; MDAXTU; 36511088; 0.58; 0.66; 0.58; 20170505; 0.65; 0.66; 11000; 11000; CHF; 20170505; 0.66; 20170505; 0.58; 20170502; ; XQMH; KO; DE; 0; 3; 6460;Warrant with Knock-Out
CDAXOU UBS P      /Z; CH0365110896; CDAXOU; 36511089; 0.66; ; ; 20170505; 0.76; ; 0; 0; CHF; ; ; ; ; 20170502; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSTXLU UBS C      /Z; CH0365110904; OSTXLU; 36511090; 0.22; ; ; 20170505; 0.17; ; 0; 0; CHF; ; ; ; ; 20170502; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
