ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WIDAZV VON C 12/19; CH0398039534; WIDAZV; 39803953; 0.155; ; ; 20180323; 0.155; ; 0; 0; CHF; 20180118; 0.43; 20180323; 0.22; 20180115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WPABIV VON C 09/18; CH0398039591; WPABIV; 39803959; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180115; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WPABQV VON C 09/18; CH0398039609; WPABQV; 39803960; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180115; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WPABRV VON C 12/19; CH0398039617; WPABRV; 39803961; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20180115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WPABSV VON C 12/18; CH0398039625; WPABSV; 39803962; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180115; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAHV VON C 09/18; CH0398039658; WVIAHV; 39803965; 2.89; ; ; ; 2.75; ; 0; 0; CHF; ; ; ; ; 20180115; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WVIANV VON C 09/18; CH0398039666; WVIANV; 39803966; 1.91; ; ; ; 1.78; ; 0; 0; CHF; ; ; ; ; 20180115; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAWV VON C 09/18; CH0398039674; WVIAWV; 39803967; 1.44; ; ; 20180704; 1.3; ; 0; 0; CHF; 20180704; 0.65; 20180523; 0.26; 20180115; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WVIAXV VON C 12/19; CH0398039682; WVIAXV; 39803968; 1.32; ; ; 20180711; 1.26; ; 0; 0; CHF; 20180711; 1.08; 20180417; 0.48; 20180115; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WVIA5V VON C 12/18; CH0398039690; WVIA5V; 39803969; 1.55; ; ; 20180622; 1.45; ; 0; 0; CHF; 20180622; 0.62; 20180413; 0.33; 20180115; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WABDBV VON C 09/18; CH0398039765; WABDBV; 39803976; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180116; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WABDCV VON P 12/18; CH0398039773; WABDCV; 39803977; 0.24; ; ; 20180619; 0.23; ; 0; 0; CHF; 20180209; 0.3; 20180522; 0.125; 20180116; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB1V VON C 09/18; CH0398039781; WZUB1V; 39803978; 0.12; ; ; 20180712; 0.135; ; 0; 0; CHF; 20180405; 0.33; 20180626; 0.125; 20180116; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB5V VON P 12/18; CH0398039799; WZUB5V; 39803979; 0.55; ; ; 20180615; 0.52; ; 0; 0; CHF; 20180206; 0.93; 20180416; 0.55; 20180116; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB6V VON C 12/20; CH0398039815; WZUB6V; 39803981; 0.055; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20180116; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WZUCAV VON C 12/19; CH0398039823; WZUCAV; 39803982; 0.03; ; ; 20180525; 0.03; ; 0; 0; CHF; 20180525; 0.06; 20180525; 0.06; 20180116; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WABDJV VON C 12/20; CH0398039831; WABDJV; 39803983; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180116; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OCSA5V VON C; CH0398039856; OCSA5V; 39803985; 0.53; ; ; 20180319; 0.5; ; 0; 0; CHF; 20180215; 0.75; 20180208; 0.3; 20180112; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WSMJ7V VON C 12/18; CH0398039880; WSMJ7V; 39803988; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180112; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OAMAVV VON C; CH0398039906; OAMAVV; 39803990; 6.47; ; ; 20180308; 6.45; ; 0; 0; CHF; 20180308; 3.7; 20180209; 1.61; 20180112; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WNECZV VON C 12/20; CH0398039922; WNECZV; 39803992; 0.31; ; ; 20180724; 0.33; ; 0; 0; CHF; 20180125; 0.37; 20180302; 0.18; 20180116; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WADAJV VON P 12/18; CH0398039948; WADAJV; 39803994; 0.67; ; ; 20180301; 0.64; ; 0; 0; CHF; 20180301; 0.36; 20180301; 0.36; 20180116; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WADALV VON C 06/19; CH0398039955; WADALV; 39803995; 0.02; ; ; 20180523; 0.02; ; 0; 0; CHF; 20180508; 0.05; 20180523; 0.03; 20180116; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WADAZV VON C 06/19; CH0398039963; WADAZV; 39803996; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180116; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUHAFV VON C 06/19; CH0398039989; WUHAFV; 39803998; 0.84; ; ; 20180724; 0.84; ; 0; 0; CHF; 20180720; 0.9; 20180724; 0.84; 20180116; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUHAJV VON P 12/18; CH0398039997; WUHAJV; 39803999; 0.065; ; ; 20180719; 0.065; ; 0; 0; CHF; 20180302; 0.46; 20180604; 0.065; 20180116; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WUHAQV VON C 06/19; CH0398040003; WUHAQV; 39804000; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180116; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFAGV VON P 12/18; CH0398040037; WCFAGV; 39804003; 0.07; ; ; 20180720; 0.07; ; 0; 0; CHF; 20180720; 0.07; 20180720; 0.07; 20180116; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WAIABV VON C 12/18; CH0398040078; WAIABV; 39804007; 0.57; ; ; 20180430; 0.59; ; 0; 0; CHF; 20180430; 0.45; 20180403; 0.33; 20180116; 20181221; XQMH; OW; NL; 0; 0; 0;Warrant
WCSEAV VON C 12/18; CH0398040086; WCSEAV; 39804008; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180116; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WAIANV VON C 12/18; CH0398040094; WAIANV; 39804009; 0.61; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20180116; 20181221; XQMH; OW; NL; 0; 0; 0;Warrant
WCAAYV VON C 12/18; CH0398040110; WCAAYV; 39804011; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180116; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WCSENV VON C 09/18; CH0398040128; WCSENV; 39804012; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180116; 20180921; XQMH; OW; FR; 0; 0; 0;Warrant
WCSEOV VON C 12/20; CH0398040136; WCSEOV; 39804013; 0.02; ; ; 20180209; 0.02; ; 0; 0; CHF; 20180209; 0.145; 20180209; 0.145; 20180116; 20201218; XQMH; OW; FR; 0; 0; 0;Warrant
WAIAPV VON C 12/19; CH0398040144; WAIAPV; 39804014; 0.48; ; ; 20180720; 0.49; ; 0; 0; CHF; 20180716; 0.53; 20180305; 0.37; 20180116; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
WAIAQV VON C 12/19; CH0398040151; WAIAQV; 39804015; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20180116; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
WCSEPV VON P 12/18; CH0398040169; WCSEPV; 39804016; 0.86; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20180116; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WALAJV VON C 09/18; CH0398040177; WALAJV; 39804017; 0.29; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180116; 20180921; XQMH; OW; FR; 0; 0; 0;Warrant
WALAKV VON C 09/18; CH0398040185; WALAKV; 39804018; 0.135; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20180116; 20180921; XQMH; OW; FR; 0; 0; 0;Warrant
WGAA7V VON C 12/18; CH0398040193; WGAA7V; 39804019; 0.032; ; ; ; 0.032; ; 0; 0; CHF; ; ; ; ; 20180116; 20181221; XQMH; OW; IT; 0; 0; 0;Warrant
WGABIV VON C 12/20; CH0398040201; WGABIV; 39804020; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20180116; 20201218; XQMH; OW; IT; 0; 0; 0;Warrant
WGABVV VON P 12/18; CH0398040219; WGABVV; 39804021; 0.12; ; ; ; 0.125; ; 0; 0; CHF; ; ; ; ; 20180116; 20181221; XQMH; OW; IT; 0; 0; 0;Warrant
WMUABV VON P 12/18; CH0398040227; WMUABV; 39804022; 0.165; ; ; 20180322; 0.15; ; 0; 0; CHF; 20180322; 0.27; 20180320; 0.25; 20180116; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WCAAZV VON C 12/19; CH0398040235; WCAAZV; 39804023; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180116; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WMUACV VON C 09/18; CH0398040243; WMUACV; 39804024; 0.065; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20180116; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
WMUAMV VON C 12/19; CH0398040250; WMUAMV; 39804025; 0.035; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20180116; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WCSEQV VON C 12/19; CH0398040268; WCSEQV; 39804026; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180116; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
WNAIDV VON P 12/18; CH0398042215; WNAIDV; 39804221; 0.29; ; ; 20180703; 0.29; ; 0; 0; CHF; 20180507; 0.73; 20180703; 0.51; 20180115; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNAIEV VON C 06/19; CH0398042231; WNAIEV; 39804223; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20180115; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAIFV VON C 12/18; CH0398042249; WNAIFV; 39804224; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180115; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNAIGV VON P 06/19; CH0398042256; WNAIGV; 39804225; 0.56; ; ; 20180724; 0.56; ; 0; 0; CHF; 20180207; 1.31; 20180724; 0.56; 20180115; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINF8V VON P 12/18; CH0398042264; WINF8V; 39804226; 1.27; 1.27; 1.27; 20180725; 1.21; 1.27; 20000; 20000; CHF; 20180413; 2.09; 20180724; 1.21; 20180115; 20181221; XQMH; OW; US; 0; 1; 25400;Warrant
WINF9V VON P 06/19; CH0398042272; WINF9V; 39804227; 1.76; ; ; 20180323; 1.73; ; 0; 0; CHF; 20180323; 2.9; 20180116; 1.69; 20180115; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINGAV VON C 06/19; CH0398042280; WINGAV; 39804228; 0.07; ; ; 20180607; 0.07; ; 0; 0; CHF; 20180202; 0.49; 20180523; 0.115; 20180115; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINGBV VON C 12/18; CH0398042298; WINGBV; 39804229; 0.023; ; ; 20180419; 0.023; ; 0; 0; CHF; 20180227; 0.27; 20180403; 0.07; 20180115; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MINBCV VON P; CH0398042306; MINBCV; 39804230; 2.39; ; ; 20180323; 2.31; ; 0; 0; CHF; 20180206; 3.85; 20180126; 1.52; 20180115; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OROAEV VON P; CH0398042371; OROAEV; 39804237; 0.045; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSGBTV VON C 06/19; CH0398042413; WSGBTV; 39804241; 0.35; ; ; 20180223; 0.34; ; 0; 0; CHF; 20180223; 0.26; 20180219; 0.24; 20180117; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBUV VON C 06/19; CH0398042421; WSGBUV; 39804242; 0.2; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20180117; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBVV VON C 06/19; CH0398042439; WSGBVV; 39804243; 0.115; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180117; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSGBWV VON C 12/18; CH0398042447; WSGBWV; 39804244; 0.105; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180117; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSIDNV VON P 12/18; CH0398042454; WSIDNV; 39804245; 0.155; 0.155; 0.155; 20180725; 0.155; 0.155; 10000; 10000; CHF; 20180206; 0.65; 20180615; 0.1; 20180117; 20181221; XQMH; OW; CH; 0; 1; 1550;Warrant
WSIDOV VON C 06/19; CH0398042462; WSIDOV; 39804246; 0.9; ; ; 20180613; 0.9; ; 0; 0; CHF; 20180613; 1.24; 20180419; 0.61; 20180117; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSID4V VON C 06/19; CH0398042470; WSID4V; 39804247; 0.49; 0.49; 0.49; 20180725; 0.47; 0.49; 10000; 10000; CHF; 20180613; 0.8; 20180418; 0.23; 20180117; 20190621; XQMH; OW; CH; 0; 1; 4900;Warrant
WTEC0V VON P 12/18; CH0398042702; WTEC0V; 39804270; 0.085; ; ; 20180126; 0.09; ; 0; 0; CHF; 20180126; 0.29; 20180125; 0.26; 20180117; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OGOBBV VON P; CH0398043072; OGOBBV; 39804307; 3.67; ; ; ; 3.68; ; 0; 0; CHF; ; ; ; ; 20180116; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPABCV VON P; CH0398043148; OPABCV; 39804314; 8.58; ; ; ; 8.71; ; 0; 0; CHF; ; ; ; ; 20180116; ; XQMH; DR; GB; 0; 0; 0;Warrant with Knock-Out
MPABMV VON P; CH0398043155; MPABMV; 39804315; 8.57; ; ; ; 8.69; ; 0; 0; CHF; ; ; ; ; 20180116; ; XQMH; DR; GB; 0; 0; 0;Mini-Future
WNAIIV VON P 09/18; CH0398043262; WNAIIV; 39804326; 0.19; ; ; 20180724; 0.19; ; 0; 0; CHF; 20180625; 0.55; 20180724; 0.19; 20180116; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WNAIKV VON C 09/18; CH0398043288; WNAIKV; 39804328; 0.08; ; ; 20180724; 0.085; ; 0; 0; CHF; 20180320; 0.135; 20180511; 0.04; 20180116; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
OSPAQV VON P; CH0398043346; OSPAQV; 39804334; 1.56; ; ; 20180724; 1.47; ; 0; 0; CHF; 20180328; 3.78; 20180724; 1.47; 20180116; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WSPF6V VON P 09/18; CH0398043353; WSPF6V; 39804335; 0.91; ; ; 20180205; 0.89; ; 0; 0; CHF; 20180205; 1.88; 20180124; 1.28; 20180116; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WSPF8V VON C 09/18; CH0398043379; WSPF8V; 39804337; 0.023; ; ; ; 0.023; ; 0; 0; CHF; ; ; ; ; 20180116; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
MSPA1V VON P; CH0398043411; MSPA1V; 39804341; 1.83; ; ; 20180608; 1.81; ; 0; 0; CHF; 20180209; 4.3; 20180129; 1.79; 20180116; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WINGCV VON P 09/18; CH0398043437; WINGCV; 39804343; 1.93; ; ; 20180619; 1.85; ; 0; 0; CHF; 20180214; 2.64; 20180129; 1.28; 20180116; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WINGFV VON C 09/18; CH0398043460; WINGFV; 39804346; 0.023; ; ; 20180326; 0.023; ; 0; 0; CHF; 20180129; 0.28; 20180326; 0.025; 20180116; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WAMB8V VON C 06/19; CH0398045739; WAMB8V; 39804573; 1.23; ; ; 20180716; 1.23; ; 0; 0; CHF; 20180716; 1.23; 20180123; 0.45; 20180119; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WAMB9V VON C 06/19; CH0398045747; WAMB9V; 39804574; 1.21; ; ; 20180719; 1.21; ; 0; 0; CHF; 20180719; 1.23; 20180404; 0.45; 20180119; 20190621; XQMH; OW; 10; 0; 0; 0;Warrant
WAMCAV VON C 12/18; CH0398045754; WAMCAV; 39804575; 2.14; ; ; 20180625; 2.13; ; 0; 0; CHF; 20180625; 1.56; 20180126; 0.74; 20180119; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
WNFAYV VON C 12/18; CH0398045838; WNFAYV; 39804583; 1.73; 1.73; 1.73; 20180725; 1.77; 1.73; 10000; 10000; CHF; 20180621; 3.07; 20180206; 0.59; 20180119; 20181221; XQMH; OW; 10; 0; 1; 17300;Warrant
WNVAEV VON C 12/18; CH0398045853; WNVAEV; 39804585; 0.135; ; ; 20180509; 0.14; ; 0; 0; CHF; 20180509; 0.32; 20180425; 0.155; 20180119; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
WNVAFV VON C 12/18; CH0398045861; WNVAFV; 39804586; 0.26; ; ; 20180705; 0.27; ; 0; 0; CHF; 20180705; 0.25; 20180705; 0.25; 20180119; 20181221; XQMH; OW; 10; 0; 0; 0;Warrant
WDARZV VON C 06/19; CH0398045879; WDARZV; 39804587; 0.01; ; ; 20180710; 0.01; ; 0; 0; CHF; 20180220; 0.15; 20180710; 0.01; 20180119; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WDBAPV VON P 12/18; CH0398045937; WDBAPV; 39804593; 0.7; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20180119; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WCBAXV VON C 12/18; CH0398045960; WCBAXV; 39804596; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180119; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WSPGBV VON P 12/19; CH0398052727; WSPGBV; 39805272; 0.59; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20180118; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WSPGCV VON C 06/19; CH0398052735; WSPGCV; 39805273; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20180118; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINGIV VON C 12/19; CH0398052743; WINGIV; 39805274; 0.135; ; ; 20180126; 0.135; ; 0; 0; CHF; 20180126; 0.54; 20180124; 0.48; 20180118; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
OZWA5V VON C; CH0398052776; OZWA5V; 39805277; 1.55; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZWA6V VON C; CH0398052784; OZWA6V; 39805278; 1.45; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZWA7V VON C; CH0398052792; OZWA7V; 39805279; 1.25; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZWA8V VON C; CH0398052800; OZWA8V; 39805280; 1.05; ; ; 20180314; 0.81; ; 0; 0; CHF; 20180314; 0.83; 20180207; 0.63; 20180122; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZWA2V VON C; CH0398052818; MZWA2V; 39805281; 1.54; ; ; 20180222; 1.3; ; 0; 0; CHF; 20180222; 1.07; 20180222; 1.07; 20180122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZWA3V VON C; CH0398052826; MZWA3V; 39805282; 1.34; ; ; 20180131; 1.1; ; 0; 0; CHF; 20180131; 0.91; 20180123; 0.67; 20180122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MZWA4V VON C; CH0398052834; MZWA4V; 39805283; 1.14; ; ; 20180320; 0.91; ; 0; 0; CHF; 20180208; 0.78; 20180320; 0.63; 20180122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OKCATV VON P; CH0398052917; OKCATV; 39805291; 0.87; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKCARV VON P; CH0398052925; MKCARV; 39805292; 1.02; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSBAOV VON P; CH0398052966; OSBAOV; 39805296; 1.63; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSBAQV VON P; CH0398052974; MSBAQV; 39805297; 1.72; ; ; ; 1.72; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OINBCV VON P; CH0398054335; OINBCV; 39805433; 2.64; ; ; 20180703; 2.56; ; 0; 0; CHF; 20180326; 3.91; 20180131; 1.85; 20180119; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINAQV VON P; CH0398054343; MINAQV; 39805434; 2.88; ; ; 20180625; 2.8; ; 0; 0; CHF; 20180404; 4.7; 20180308; 3.44; 20180119; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCSA9V VON P; CH0398054368; OCSA9V; 39805436; 0.44; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180119; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCSAXV VON P; CH0398054376; MCSAXV; 39805437; 0.59; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20180119; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WVOAZV VON P 12/18; CH0398054434; WVOAZV; 39805443; 0.68; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20180123; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WVOBCV VON C 12/18; CH0398054442; WVOBCV; 39805444; 0.02; ; ; 20180207; 0.02; ; 0; 0; CHF; 20180207; 0.175; 20180207; 0.175; 20180123; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WVOB6V VON C 06/19; CH0398054467; WVOB6V; 39805446; 0.06; ; ; 20180413; 0.07; ; 0; 0; CHF; 20180413; 0.27; 20180413; 0.27; 20180123; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WTSBAV VON C 06/19; CH0398054475; WTSBAV; 39805447; 0.27; ; ; 20180619; 0.26; ; 0; 0; CHF; 20180619; 0.52; 20180403; 0.185; 20180123; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WTSBEV VON C 06/19; CH0398054483; WTSBEV; 39805448; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180123; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
OUSDDV VON C; CH0398054574; OUSDDV; 39805457; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20180123; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSDDV VON C; CH0398054582; MUSDDV; 39805458; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20180123; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WNAIOV VON C 09/18; CH0398055753; WNAIOV; 39805575; 0.035; ; ; 20180723; 0.03; ; 0; 0; CHF; 20180723; 0.025; 20180723; 0.025; 20180122; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
OGEALV VON P; CH0398055787; OGEALV; 39805578; 0.61; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGEAMV VON P; CH0398055795; OGEAMV; 39805579; 0.61; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MGEAKV VON P; CH0398055803; MGEAKV; 39805580; 0.77; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBAA9V VON P; CH0398055811; MBAA9V; 39805581; 0.85; ; ; 20180606; 0.85; ; 0; 0; CHF; 20180531; 0.69; 20180518; 0.46; 20180122; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSUANV VON C 12/18; CH0398055829; WSUANV; 39805582; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAOV VON C 12/19; CH0398055837; WSUAOV; 39805583; 0.08; ; ; 20180613; 0.1; ; 0; 0; CHF; 20180613; 0.085; 20180417; 0.05; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAPV VON C 12/19; CH0398055845; WSUAPV; 39805584; 0.025; 0.025; 0.02; 20180725; 0.025; 0.02; 200000; 200000; CHF; 20180130; 0.065; 20180725; 0.02; 20180124; 20191220; XQMH; OW; CH; 0; 3; 4500;Warrant
WOEA2V VON C 12/18; CH0398055852; WOEA2V; 39805585; 0.01; ; ; 20180411; 0.01; ; 0; 0; CHF; 20180313; 0.11; 20180411; 0.03; 20180124; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WOEA3V VON C 12/20; CH0398055860; WOEA3V; 39805586; 0.13; ; ; 20180720; 0.13; ; 0; 0; CHF; 20180502; 0.25; 20180719; 0.115; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WOEA9V VON C 12/20; CH0398055878; WOEA9V; 39805587; 0.07; ; ; 20180207; 0.07; ; 0; 0; CHF; 20180129; 0.14; 20180207; 0.075; 20180124; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WRIBPV VON C 09/18; CH0398055886; WRIBPV; 39805588; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAQV VON C 09/18; CH0398055894; WSUAQV; 39805589; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180124; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WOEBAV VON C 12/19; CH0398055902; WOEBAV; 39805590; 0.125; ; ; 20180515; 0.125; ; 0; 0; CHF; 20180319; 0.33; 20180409; 0.165; 20180124; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
