#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210503,"Vontobel",OSPAOV,58142825,CH0581428254,CHF,"OSPAOV VON C      /Z","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.15,93023,93023,635407.20000000,636337.44000000,99.60,99.60,6.75000000,6.76000000,250000,250000,2200
20210503,"Vontobel",OSPAPV,59493830,CH0594938307,CHF,"OSPAPV VON P","S&P 500 Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.57,93016,92991,35537.35000000,36457.57000000,99.60,99.60,0.45000000,0.46000000,250000,250000,2200
20210503,"Vontobel",OSPAQV,58142839,CH0581428395,CHF,"OSPAQV VON C      /Z","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.16,93025,93025,592341.64000000,593271.89000000,99.60,99.60,6.29000000,6.30000000,250000,250000,2200
20210503,"Vontobel",OSPARV,58142840,CH0581428403,CHF,"OSPARV VON C      /Z","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.14,93023,93023,678472.11000000,679402.34000000,99.60,99.60,7.22000000,7.23000000,250000,250000,2200
20210503,"Vontobel",OSPASV,58142841,CH0581428411,CHF,"OSPASV VON C      /Z","S&P 500 Index/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.18,93023,93023,506173.68000000,507103.91000000,99.60,99.60,5.37000000,5.38000000,250000,250000,2200
20210503,"Vontobel",OSPATV,59493833,CH0594938331,CHF,"OSPATV VON P","S&P 500 Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.77,93018,92995,119508.89000000,120406.68000000,99.60,99.60,1.35000000,1.36000000,250000,250000,2200
20210503,"Vontobel",OSPAUV,59493834,CH0594938349,CHF,"OSPAUV VON P","S&P 500 Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.45,93019,93019,203477.20000000,204407.39000000,99.60,99.60,2.25000000,2.26000000,250000,250000,2200
20210503,"Vontobel",OSPAYV,58152487,CH0581524870,CHF,"OSPAYV VON C","S&P 500 Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.20,93020,93020,463267.94000000,464198.14000000,99.60,99.60,4.91000000,4.92000000,250000,250000,2200
20210503,"Vontobel",OSPAZV,58152488,CH0581524888,CHF,"OSPAZV VON C","S&P 500 Index/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.22,92477,92477,414304.75000000,415229.53000000,99.25,99.25,4.40000000,4.41000000,250000,250000,2200
20210503,"Vontobel",OSRAAV,49984892,CH0499848924,CHF,"OSRAAV VON P","Swiss Re Hldg N/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,3.05,200000,200000,64514.74000000,66514.74000000,100.00,100.00,0.32000000,0.33000000,200000,200000,2200
20210503,"Vontobel",OSRABV,52011781,CH0520117810,CHF,"OSRABV VON P","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.94,200000,200000,102020.75000000,104020.75000000,100.00,100.00,0.51000000,0.52000000,200000,200000,2200
20210503,"Vontobel",OSRADV,53654870,CH0536548701,CHF,"OSRADV VON C","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.58,79993,80000,137058.52000000,137870.57000000,100.00,100.00,1.72000000,1.73000000,80000,80000,2200
20210503,"Vontobel",OSRAGV,58144083,CH0581440838,CHF,"OSRAGV VON P","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,2.11,80000,80000,37550.20000000,38350.20000000,100.00,100.00,0.47000000,0.48000000,80000,80000,2200
20210503,"Vontobel",OSRAHV,59487396,CH0594873967,CHF,"OSRAHV VON C","Swiss Re Hldg N/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,3.37,80000,80000,23370.31000000,24170.31000000,100.00,100.00,0.29000000,0.30000000,80000,80000,2200
20210503,"Vontobel",OSRAIV,56739852,CH0567398521,CHF,"OSRAIV VON C","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.43,80000,80000,55566.06000000,56366.06000000,100.00,100.00,0.70000000,0.71000000,80000,80000,2200
20210503,"Vontobel",OSRAJV,56740942,CH0567409427,CHF,"OSRAJV VON P","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,3.62,80000,80000,21758.08000000,22558.08000000,100.00,100.00,0.27000000,0.28000000,80000,80000,2200
20210503,"Vontobel",OSRAKV,53221356,CH0532213565,CHF,"OSRAKV VON C","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.23,40000,40000,170654.06000000,171054.06000000,100.00,100.00,4.27000000,4.28000000,40000,40000,2200
20210503,"Vontobel",OSRALV,56738117,CH0567381170,CHF,"OSRALV VON C","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.76,79870,80000,104102.82000000,105070.57000000,100.00,100.00,1.31000000,1.32000000,80000,80000,2200
20210503,"Vontobel",OSRAMV,56738508,CH0567385080,CHF,"OSRAMV VON C","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.91,80000,80000,87906.77000000,88706.77000000,100.00,100.00,1.10000000,1.11000000,80000,80000,2200
20210503,"Vontobel",OSRANV,59490108,CH0594901081,CHF,"OSRANV VON P","Swiss Re Hldg N/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.94,80000,80000,84529.43000000,85329.43000000,100.00,100.00,1.05000000,1.06000000,80000,80000,2200
20210503,"Vontobel",OSRAOV,54503871,CH0545038710,CHF,"OSRAOV VON C","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.66,80000,80000,120599.39000000,121399.39000000,100.00,100.00,1.51000000,1.52000000,80000,80000,2200
20210503,"Vontobel",OSRAPV,54504426,CH0545044262,CHF,"OSRAPV VON C","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.52,80000,80000,153571.47000000,154371.47000000,100.00,100.00,1.92000000,1.93000000,80000,80000,2200
20210503,"Vontobel",OSRAQV,58158062,CH0581580625,CHF,"OSRAQV VON C","Swiss Re Hldg N/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.01,80000,80000,39447.72000000,40247.72000000,100.00,100.00,0.50000000,0.51000000,80000,80000,2200
20210503,"Vontobel",OSRARV,56739858,CH0567398588,CHF,"OSRARV VON C","Swiss Re Hldg N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.11,80000,79901,71841.92000000,72551.77000000,100.00,100.00,0.90000000,0.91000000,80000,80000,2200
20210503,"Vontobel",OSUAAV,55347472,CH0553474724,CHF,"OSUAAV VON C","Soybean Future Sept 2020/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.17,125000,125000,746748.31000000,747998.31000000,99.96,99.96,5.79000000,5.80000000,125000,125000,2200
20210503,"Vontobel",OSXAAV,55348772,CH0553487726,CHF,"OSXAAV VON C","/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.18,125000,125000,699838.07000000,701088.07000000,99.95,99.95,5.42000000,5.43000000,125000,125000,2200
20210503,"Vontobel",OSXABV,56732271,CH0567322711,CHF,"OSXABV VON C","Soybeans Future/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.19,125000,125000,653208.50000000,654458.50000000,99.92,99.92,5.04000000,5.05000000,125000,125000,2200
20210503,"Vontobel",OSXACV,56735636,CH0567356362,CHF,"OSXACV VON C","/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.21,125000,125000,606582.03000000,607832.03000000,99.92,99.92,4.67000000,4.68000000,125000,125000,2200
20210503,"Vontobel",OTDAAV,59491782,CH0594917822,CHF,"OTDAAV VON C","Teladoc Health Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,9.74,22739,22739,7142.67000000,7760.26000000,97.03,97.03,0.22000000,0.23000000,50000,50000,2200
20210503,"Vontobel",OTDABV,59489561,CH0594895614,CHF,"OTDABV VON C","/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,14.76,22739,22739,3862.03000000,4421.21000000,97.03,97.03,0.03000000,0.04000000,50000,50000,2200
20210503,"Vontobel",OTDADV,59493664,CH0594936640,CHF,"OTDADV VON P","/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,6.89,22739,22739,12654.12000000,13271.72000000,97.03,97.03,0.68000000,0.69000000,50000,50000,2200
20210503,"Vontobel",OTDAEV,59493665,CH0594936657,CHF,"OTDAEV VON P","/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,5.11,22739,22739,16795.66000000,17413.26000000,97.03,97.03,0.86000000,0.87000000,50000,50000,2200
20210503,"Vontobel",OTEAAV,49976796,CH0499767967,CHF,"OTEAAV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,3.59,24367,24367,25724.54000000,26579.27000000,98.26,98.26,1.08000000,1.10000000,40000,40000,2200
20210503,"Vontobel",OTEABV,56731572,CH0567315723,CHF,"OTEABV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,4.60,24367,24367,19978.16000000,20832.89000000,98.26,98.26,0.84000000,0.86000000,40000,40000,2200
20210503,"Vontobel",OTEACV,49053541,CH0490535413,CHF,"OTEACV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,3.29,24367,24367,28086.68000000,28941.42000000,98.26,98.26,1.18000000,1.20000000,40000,40000,2200
20210503,"Vontobel",OTEADV,41227465,CH0412274653,CHF,"OTEADV VON P","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.16,60918,60918,79358.67000000,80231.68000000,98.26,98.26,1.29000000,1.30000000,100000,100000,2200
20210503,"Vontobel",OTEAEV,42489839,CH0424898390,CHF,"OTEAEV VON P","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.92,60918,60918,100174.22000000,101047.23000000,98.26,98.26,1.63000000,1.64000000,100000,100000,2200
20210503,"Vontobel",OTEAGV,54505830,CH0545058304,CHF,"OTEAGV VON P","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,4.37,30459,30459,20687.47000000,21560.48000000,98.26,98.26,0.66000000,0.68000000,50000,50000,2200
20210503,"Vontobel",OTEAHV,55347540,CH0553475408,CHF,"OTEAHV VON C","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,6.37,24367,24367,14328.25000000,15182.99000000,98.26,98.26,0.61000000,0.63000000,40000,40000,2200
20210503,"Vontobel",OTEAPV,45216842,CH0452168427,CHF,"OTEAPV VON P","Teva Pharmaceutical Ind.Ltd/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.58,30459,30459,58343.86000000,59216.87000000,98.26,98.26,1.90000000,1.92000000,50000,50000,2200
20210503,"Vontobel",OTKADV,44074355,CH0440743554,CHF,"OTKADV VON P","ThyssenKrupp /Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.51,75000,75000,145566.31000000,146316.31000000,99.38,99.38,1.93000000,1.94000000,75000,75000,2200
20210503,"Vontobel",OTKAEV,40302458,CH0403024588,CHF,"OTKAEV VON P","ThyssenKrupp /Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.76,150000,150000,195638.02000000,197138.02000000,99.38,99.38,1.30000000,1.31000000,150000,150000,2200
20210503,"Vontobel",OTOAAV,59492359,CH0594923598,CHF,"OTOAAV VON C","Total SA/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.17,100000,100000,45607.45000000,46607.45000000,100.00,100.00,0.47000000,0.48000000,100000,100000,2200
20210503,"Vontobel",OTOABV,56740953,CH0567409534,CHF,"OTOABV VON C","Total SA/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.11,100000,100000,89732.25000000,90732.25000000,100.00,100.00,0.91000000,0.92000000,100000,100000,2200
20210503,"Vontobel",OTOACV,59494891,CH0594948918,CHF,"OTOACV VON P","Total SA/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.49,100000,100000,66468.66000000,67468.66000000,100.00,100.00,0.65000000,0.66000000,100000,100000,2200
20210503,"Vontobel",OTOAEV,42486827,CH0424868278,CHF,"OTOAEV VON P","Total SA/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.91,100000,100000,109852.35000000,110852.35000000,100.00,100.00,1.08000000,1.09000000,100000,100000,2200
20210503,"Vontobel",OTOAFV,59494897,CH0594948975,CHF,"OTOAFV VON P","Total SA/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,4.23,100000,100000,23147.43000000,24147.43000000,100.00,100.00,0.21500000,0.22500000,100000,100000,2200
20210503,"Vontobel",OTSA0V,56733030,CH0567330300,CHF,"OTSA0V VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.50,90484,90484,273854.43000000,274969.42000000,97.50,97.50,2.91000000,2.92000000,200000,200000,2200
20210503,"Vontobel",OTSA1V,56741064,CH0567410649,CHF,"OTSA1V VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.61,90487,90487,222552.64000000,223667.62000000,97.50,97.50,2.34000000,2.35000000,200000,200000,2200
20210503,"Vontobel",OTSA2V,59493681,CH0594936814,CHF,"OTSA2V VON C","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.47,90482,90482,91021.13000000,92136.10000000,97.50,97.50,0.91000000,0.92000000,200000,200000,2200
20210503,"Vontobel",OTSA3V,59494627,CH0594946276,CHF,"OTSA3V VON C","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.04,90483,90483,65068.41000000,66183.38000000,97.50,97.50,0.62000000,0.63000000,200000,200000,2200
20210503,"Vontobel",OTSA5V,58142631,CH0581426316,CHF,"OTSA5V VON C      /Z","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.79,90478,90478,172256.08000000,173371.02000000,97.51,97.51,1.79000000,1.80000000,200000,200000,2200
20210503,"Vontobel",OTSA6V,58151713,CH0581517130,CHF,"OTSA6V VON P","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.77,90484,90484,179489.27000000,180604.26000000,97.50,97.50,2.10000000,2.11000000,200000,200000,2200
20210503,"Vontobel",OTSA7V,59494856,CH0594948561,CHF,"OTSA7V VON P","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.42,90482,90482,98656.46000000,99771.43000000,97.50,97.50,1.20000000,1.21000000,200000,200000,2200
20210503,"Vontobel",OTSA8V,58152312,CH0581523120,CHF,"OTSA8V VON P","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.50,90482,90482,275817.13000000,276932.09000000,97.50,97.50,3.16000000,3.17000000,200000,200000,2200
20210503,"Vontobel",OTSA9V,58152313,CH0581523138,CHF,"OTSA9V VON P","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.57,90477,90477,243160.87000000,244275.81000000,97.51,97.51,2.80000000,2.81000000,200000,200000,2200
20210503,"Vontobel",OTSAAV,54505096,CH0545050962,CHF,"OTSAAV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.18,18232,18232,457389.46000000,458023.33000000,96.17,96.17,24.48000000,24.50000000,40000,40000,2200
20210503,"Vontobel",OTSABV,53661585,CH0536615856,CHF,"OTSABV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.17,18233,18233,499489.23000000,500122.94000000,95.74,95.74,26.79000000,26.81000000,40000,40000,2200
20210503,"Vontobel",OTSACV,51062916,CH0510629162,CHF,"OTSACV VON C","Tesla Inc./Bank Vontobel AG 19-Open End",31.12.9999 23:59:00,0.16,18250,18250,526937.35000000,527571.49000000,96.00,96.00,28.26000000,28.28000000,40000,40000,2200
20210503,"Vontobel",OTSADV,55338245,CH0553382455,CHF,"OTSADV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.20,18232,18232,419669.30000000,420303.17000000,96.17,96.17,22.42000000,22.44000000,40000,40000,2200
20210503,"Vontobel",OTSAEV,54501406,CH0545014067,CHF,"OTSAEV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.18,18261,18261,468464.39000000,469098.78000000,95.95,95.95,25.05000000,25.07000000,40000,40000,2200
20210503,"Vontobel",OTSAFV,53658001,CH0536580019,CHF,"OTSAFV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.16,18251,18251,513110.07000000,513744.22000000,95.99,95.99,27.51000000,27.53000000,40000,40000,2200
20210503,"Vontobel",OTSAGV,53661786,CH0536617860,CHF,"OTSAGV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.17,18261,18261,485703.39000000,486337.70000000,95.91,95.91,25.99000000,26.01000000,40000,40000,2200
20210503,"Vontobel",OTSAHV,111031768,CH1110317687,CHF,"OTSAHV VON P      /Z","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.38,90482,90482,58790.26000000,59905.23000000,97.50,97.50,0.73000000,0.74000000,200000,200000,2200
20210503,"Vontobel",OTSAIV,54509272,CH0545092725,CHF,"OTSAIV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.19,18265,18265,440997.94000000,441632.35000000,95.91,95.91,23.54000000,23.56000000,40000,40000,2200
20210503,"Vontobel",OTSAJV,54508079,CH0545080795,CHF,"OTSAJV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.18,18251,18251,450976.74000000,451610.88000000,95.98,95.98,24.11000000,24.13000000,40000,40000,2200
20210503,"Vontobel",OTSAKV,58143552,CH0581435523,CHF,"OTSAKV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.87,90477,90477,155478.15000000,156593.09000000,97.51,97.51,1.60000000,1.61000000,200000,200000,2200
20210503,"Vontobel",OTSALV,58156947,CH0581569479,CHF,"OTSALV VON P","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.95,90484,90484,146763.75000000,147878.74000000,97.50,97.50,1.73000000,1.74000000,200000,200000,2200
20210503,"Vontobel",OTSAMV,55340553,CH0553405538,CHF,"OTSAMV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.22,18240,18240,371889.70000000,372523.74000000,96.14,96.14,19.79000000,19.81000000,40000,40000,2200
20210503,"Vontobel",OTSANV,55342004,CH0553420040,CHF,"OTSANV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.23,18259,18259,355148.36000000,355782.69000000,95.95,95.95,18.85000000,18.87000000,40000,40000,2200
20210503,"Vontobel",OTSAOV,59486489,CH0594864891,CHF,"OTSAOV VON P","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.06,90483,90483,131337.73000000,132452.71000000,97.50,97.50,1.56000000,1.57000000,200000,200000,2200
20210503,"Vontobel",OTSAPV,55346346,CH0553463461,CHF,"OTSAPV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.25,36466,36466,327323.14000000,327957.07000000,96.20,96.20,8.68000000,8.69000000,80000,80000,2200
20210503,"Vontobel",OTSAQV,56738518,CH0567385189,CHF,"OTSAQV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.53,90482,90482,257060.23000000,258175.20000000,97.50,97.50,2.72000000,2.73000000,200000,200000,2200
20210503,"Vontobel",OTSARV,59486925,CH0594869254,CHF,"OTSARV VON P","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.65,90477,90477,84651.80000000,85766.74000000,97.51,97.51,1.02000000,1.03000000,200000,200000,2200
20210503,"Vontobel",OTSASV,55340061,CH0553400612,CHF,"OTSASV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.22,18258,18258,385957.88000000,386592.19000000,95.97,95.97,20.54000000,20.56000000,40000,40000,2200
20210503,"Vontobel",OTSATV,55340062,CH0553400620,CHF,"OTSATV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.21,18251,18251,399522.42000000,400156.58000000,95.99,95.99,21.29000000,21.31000000,40000,40000,2200
20210503,"Vontobel",OTSAUV,55340063,CH0553400638,CHF,"OTSAUV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.21,18259,18259,392852.05000000,393486.38000000,95.95,95.95,20.92000000,20.94000000,40000,40000,2200
20210503,"Vontobel",OTSAVV,55340064,CH0553400646,CHF,"OTSAVV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.20,18242,18242,406176.47000000,406810.55000000,96.13,96.13,21.67000000,21.69000000,40000,40000,2200
20210503,"Vontobel",OTSAWV,56730901,CH0567309015,CHF,"OTSAWV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.44,90482,90482,307578.94000000,308693.91000000,97.50,97.50,3.28000000,3.29000000,200000,200000,2200
20210503,"Vontobel",OTSAXV,56740696,CH0567406969,CHF,"OTSAXV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.57,90486,90486,240294.12000000,241409.11000000,97.51,97.51,2.54000000,2.55000000,200000,200000,2200
20210503,"Vontobel",OTSAYV,56733029,CH0567330292,CHF,"OTSAYV VON C","Tesla Inc./Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.47,90484,90484,290709.17000000,291824.16000000,97.50,97.50,3.09000000,3.10000000,200000,200000,2200
20210503,"Vontobel",OTSAZV,59492512,CH0594925122,CHF,"OTSAZV VON C","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.09,90477,90477,123358.07000000,124473.01000000,97.51,97.51,1.25000000,1.26000000,200000,200000,2200
20210503,"Vontobel",OTSBAV,58152314,CH0581523146,CHF,"OTSBAV VON P","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.66,90482,90482,210536.78000000,211651.75000000,97.50,97.50,2.44000000,2.45000000,200000,200000,2200
20210503,"Vontobel",OTSBBV,58152885,CH0581528855,CHF,"OTSBBV VON P","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,0.47,90483,90483,293781.51000000,294896.49000000,97.50,97.50,3.36000000,3.37000000,200000,200000,2200
20210503,"Vontobel",OTSBDV,59495478,CH0594954783,CHF,"OTSBDV VON C","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.53,90480,90480,52118.68000000,53233.64000000,97.51,97.51,0.48000000,0.49000000,200000,200000,2200
20210503,"Vontobel",OTSBEV,59495479,CH0594954791,CHF,"OTSBEV VON C","Tesla Inc./Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,1.71,90482,90482,78048.50000000,79163.46000000,97.50,97.50,0.77000000,0.78000000,200000,200000,2200
20210503,"Vontobel",OTWABV,38200636,CH0382006366,CHF,"OTWABV VON C","Twitter/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.62,19401,19401,127948.57000000,128558.01000000,96.99,96.99,6.22000000,6.23000000,38000,38000,2200
20210503,"Vontobel",OTWAEV,31378826,CH0313788264,CHF,"OTWAEV VON C","Twitter/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.58,19401,19401,136477.87000000,137087.31000000,96.99,96.99,6.66000000,6.67000000,38000,38000,2200
20210503,"Vontobel",OTWAFV,53662671,CH0536626713,CHF,"OTWAFV VON C","Twitter/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.83,38022,38022,103649.04000000,104368.77000000,97.09,97.09,2.54000000,2.55000000,75000,75000,2200
20210503,"Vontobel",OTWAIV,32151991,CH0321519917,CHF,"OTWAIV VON C","Twitter/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.56,19401,19401,143029.65000000,143639.09000000,96.99,96.99,7.00000000,7.01000000,38000,38000,2200
20210503,"Vontobel",OTWAJV,32151992,CH0321519925,CHF,"OTWAJV VON C","Twitter/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.56,19394,19394,140777.84000000,141387.39000000,97.09,97.09,6.88000000,6.89000000,38000,38000,2200
20210503,"Vontobel",OUBAAV,53665999,CH0536659995,CHF,"OUBAAV VON C","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.69,160000,160000,229504.51000000,231104.51000000,100.00,100.00,1.43000000,1.44000000,160000,160000,2200
20210503,"Vontobel",OUBABV,56734239,CH0567342396,CHF,"OUBABV VON C","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.05,200000,200000,188737.77000000,190737.77000000,100.00,100.00,0.94000000,0.95000000,200000,200000,2200
20210503,"Vontobel",OUBACV,56739857,CH0567398570,CHF,"OUBACV VON C","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.85,200000,200000,107104.51000000,109104.51000000,100.00,100.00,0.53000000,0.54000000,200000,200000,2200
20210503,"Vontobel",OUBADV,53213747,CH0532137475,CHF,"OUBADV VON C","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.51,160000,160000,312364.73000000,313964.73000000,100.00,100.00,1.95000000,1.96000000,160000,160000,2200
20210503,"Vontobel",OUBAEV,56738400,CH0567384000,CHF,"OUBAEV VON C","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,1.34,200000,200000,147898.17000000,149898.17000000,100.00,100.00,0.74000000,0.75000000,200000,200000,2200
20210503,"Vontobel",OUBAFV,53216616,CH0532166169,CHF,"OUBAFV VON C","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.49,160000,160000,329085.92000000,330685.92000000,100.00,100.00,2.05000000,2.06000000,160000,160000,2200
20210503,"Vontobel",OUBAGV,53654874,CH0536548743,CHF,"OUBAGV VON C","UBS Group N/Bank Vontobel AG 20-Open End",31.12.9999 23:59:00,0.59,160000,160000,270764.73000000,272364.73000000,100.00,100.00,1.69000000,1.70000000,160000,160000,2200
20210503,"Vontobel",OUBAHV,39805688,CH0398056884,CHF,"OUBAHV VON P","UBS Group N/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.64,200000,200000,121262.58000000,123262.58000000,100.00,100.00,0.61000000,0.62000000,200000,200000,2200
20210503,"Vontobel",OUBAIV,58151859,CH0581518591,CHF,"OUBAIV VON C","UBS Group N/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,2.96,200000,200000,66737.77000000,68737.77000000,100.00,100.00,0.33000000,0.34000000,200000,200000,2200
20210503,"Vontobel",OUBAJV,59486426,CH0594864263,CHF,"OUBAJV VON C","UBS Group N/Bank Vontobel AG 21-Open End",31.12.9999 23:59:00,7.80,200000,200000,24765.70000000,26765.70000000,100.00,100.00,0.12000000,0.13000000,200000,200000,2200
