ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AEXKCS CSLB C 04/21 /Z; CH0493461856; AEXKCS; 49346185; 100.37; ; ; ; 100.28; ; 0; 0; CHF; ; ; ; ; 20191023; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXLCS CSLB C 10/20 /Z; CH0493461864; AEXLCS; 49346186; 100.15; ; ; ; 100.15; ; 0; 0; USD; ; ; ; ; 20191021; 20201016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXMCS CSLB C 04/21 /Z; CH0493461872; AEXMCS; 49346187; 101.14; ; ; ; 101.14; ; 0; 0; CHF; ; ; ; ; 20191021; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXNCS CSLB C 10/21 /Z; CH0493461880; AEXNCS; 49346188; 102.36; ; ; ; 102.36; ; 0; 0; CHF; ; ; ; ; 20191021; 20211019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXOCS CSLB C 10/21 /Z; CH0493461898; AEXOCS; 49346189; 100.57; ; ; ; 100.57; ; 0; 0; CHF; ; ; ; ; 20191022; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXPCS CSLB C 10/21 /Z; CH0493461906; AEXPCS; 49346190; 100.25; ; ; ; 100.25; ; 0; 0; CHF; ; ; ; ; 20191022; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXQCS CSLB C 01/21 /Z; CH0493461914; AEXQCS; 49346191; 101.03; ; ; ; 101.03; ; 0; 0; EUR; ; ; ; ; 20191022; 20210118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXRCS CSLB C 10/22 /Z; CH0493461922; AEXRCS; 49346192; 100.44; 100.44; 100.44; 20191031; ; 100.44; 40000; 40000; CHF; 20191031; 100.44; 20191031; 100.44; 20191031; 20221025; XQMH; SB; 10; 0; 2; 40176;Barrier Reverse Convertible
AEXSCS CSLB C 10/20 /Z; CH0493461930; AEXSCS; 49346193; 99.42; ; ; ; 99.47; ; 0; 0; USD; ; ; ; ; 20191023; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXTCS CSLB C 01/21 /Z; CH0493461948; AEXTCS; 49346194; 101.71; ; ; ; 101.71; ; 0; 0; CHF; ; ; ; ; 20191023; 20210120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXUCS CSLB C 10/20 /Z; CH0493461955; AEXUCS; 49346195; 101.11; ; ; ; 101.11; ; 0; 0; CHF; ; ; ; ; 20191024; 20201020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXVCS CSLB C 04/21 /Z; CH0493461963; AEXVCS; 49346196; 101.36; ; ; ; 101.36; ; 0; 0; CHF; ; ; ; ; 20191024; 20210420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXWCS CSLB C 10/20 /Z; CH0493461971; AEXWCS; 49346197; 100.69; ; ; ; 100.69; ; 0; 0; CHF; ; ; ; ; 20191025; 20201021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXXCS CSLB C 10/20 /Z; CH0493461989; AEXXCS; 49346198; 99.39; ; ; ; 99.63; ; 0; 0; EUR; ; ; ; ; 20191025; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXYCS CSLB C 10/20 /Z; CH0493461997; AEXYCS; 49346199; 101.92; ; ; ; 101.92; ; 0; 0; USD; ; ; ; ; 20191024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEXZCS CSLB C 04/21 /Z; CH0493462003; AEXZCS; 49346200; 100.2; ; ; 20191028; 100.61; ; 0; 0; CHF; 20191028; 100.83; 20191028; 100.83; 20191028; 20210422; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYDCS CSLB C 10/20 /Z; CH0493462045; AEYDCS; 49346204; 101; ; ; 20191030; 101; ; 0; 0; USD; 20191030; 101.14; 20191030; 101; 20191028; 20201022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYECS CSLB C 10/20 /Z; CH0493462052; AEYECS; 49346205; 100.91; ; ; ; 100.91; ; 0; 0; CHF; ; ; ; ; 20191028; 20201022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYFCS CSLB C 10/20 /Z; CH0493462060; AEYFCS; 49346206; 55.574; ; ; ; 55.574; ; 0; 0; USD; ; ; ; ; 20191018; 20201013; XQMH; SP; US; 0; 0; 0;Discount Certificate
AEYHCS CSLB C 01/21 /Z; CH0493462086; AEYHCS; 49346208; 100.87; ; ; ; 100.87; ; 0; 0; EUR; ; ; ; ; 20191029; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYICS CSLB C 01/21 /Z; CH0493462094; AEYICS; 49346209; 100.89; ; ; ; 100.89; ; 0; 0; CHF; ; ; ; ; 20191029; 20210125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYJCS CSLB C 01/21 /Z; CH0493462102; AEYJCS; 49346210; 101.04; ; ; ; 100.86; ; 0; 0; CHF; ; ; ; ; 20191030; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYKCS CSLB C 10/21 /Z; CH0493462110; AEYKCS; 49346211; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20191030; 20211025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYLCS CSLB C 10/21 /Z; CH0493462128; AEYLCS; 49346212; 100; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20191031; 20211027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYMCS CSLB C 01/21 /Z; CH0493462136; AEYMCS; 49346213; 100.76; ; ; ; ; ; 0; 0; USD; ; ; ; ; 20191031; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYNCS CSLB C 01/21 /Z; CH0493462144; AEYNCS; 49346214; 100; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20191031; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEYOCS CSLB C 10/20 /Z; CH0493462151; AEYOCS; 49346215; 33.281; 33.281; 33.281; 20191031; 33.565; 33.281; 10000; 10000; GBP; 20191029; 34.001; 20191031; 33.281; 20191024; 20201016; XQMH; SP; GB; 0; 1; 332810;Discount Certificate
AEYSCS CSLB C 10/20 /Z; CH0493462193; AEYSCS; 49346219; 99.83; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20191030; 20201023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AEZHCS CSLB C 10/20 /Z; CH0493462342; AEZHCS; 49346234; 53.8; ; ; ; ; ; 0; 0; USD; ; ; ; ; 20191031; 20201023; XQMH; SP; 10; 0; 0; 0;Discount Certificate
3 BCV/0435BC 22; CH0493564113; 0435BC; 49356411; 99.67; ; ; 20190919; 99.67; ; 0; 0; CHF; 20190919; 99.99; 20190919; 99.99; 20190821; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MA16SP GSFCI C 09/20; CH0493866898; MA16SP; 49386689; 100.8; ; ; 20190925; 100.8; ; 0; 0; EUR; 20190925; 98.4; 20190925; 98.4; 20190830; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MA15SP GSFCI C 09/20; CH0493867003; MA15SP; 49386700; 100.7; ; ; 20191022; 100.7; ; 0; 0; EUR; 20191022; 100.6; 20191011; 100; 20190830; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
L12AZU UBS C      /Z; CH0493876137; L12AZU; 49387613; 2.25; ; ; ; 2.25; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8AMXU UBS C      /Z; CH0493876145; L8AMXU; 49387614; 1.99; ; ; ; 1.9; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8NETU UBS C      /Z; CH0493876152; L8NETU; 49387615; 1.75; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L10NVU UBS C      /Z; CH0493876160; L10NVU; 49387616; 16.75; ; ; ; 16.75; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8TSLU UBS C      /Z; CH0493876178; L8TSLU; 49387617; 13.49; ; ; ; 13.49; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
FSMKCU UBS C; CH0493876244; FSMKCU; 49387624; 1.12; ; ; 20191022; 1.01; ; 0; 0; CHF; 20191022; 1; 20191017; 0.89; 20190812; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FSMSKU UBS C; CH0493876251; FSMSKU; 49387625; 1.02; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FLANGU UBS C; CH0493876467; FLANGU; 49387646; 0.5; ; ; 20191024; 0.48; ; 0; 0; CHF; 20190923; 0.55; 20191010; 0.28; 20190812; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
DAIDAU UBS P; CH0493876517; DAIDAU; 49387651; 0.951; ; ; 20191003; 0.933; ; 0; 0; CHF; 20191003; 2.081; 20190916; 1.516; 20190812; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WDIDAU UBS C; CH0493876525; WDIDAU; 49387652; 1.602; ; ; ; 1.315; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WDIDBU UBS C; CH0493876533; WDIDBU; 49387653; 1.326; ; ; 20191030; 1.055; ; 0; 0; CHF; 20190910; 1.206; 20191001; 0.617; 20190812; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MAIDAU UBS C; CH0493882747; MAIDAU; 49388274; 0.258; ; ; ; 0.271; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDIDAU UBS C; CH0493882754; MDIDAU; 49388275; 0.437; ; ; ; 0.447; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
MDIDBU UBS C; CH0493882762; MDIDBU; 49388276; 0.382; ; ; ; 0.392; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
MMKGBU UBS C; CH0493882788; MMKGBU; 49388278; 0.423; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; LU; 0; 0; 0;Mini-Future
MMILAU UBS C; CH0493882796; MMILAU; 49388279; 1.225; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDMLAU UBS C; CH0493882804; MDMLAU; 49388280; 1.137; ; ; ; 1.141; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
OCAGBU UBS C; CH0493882838; OCAGBU; 49388283; 1.35; ; ; 20191001; 1.2; ; 0; 0; CHF; 20190904; 2.78; 20191001; 0.39; 20190812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ODAGCU UBS C; CH0493882846; ODAGCU; 49388284; 1.6; ; ; 20191029; 1.45; ; 0; 0; CHF; 20190902; 2.07; 20191001; 0.61; 20190812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OBRGEU UBS P; CH0493882861; OBRGEU; 49388286; 2.92; ; ; ; 3.09; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAUKU UBS C; CH0493882978; ORAUKU; 49388297; 0.51; ; ; 20191001; 0.35; ; 0; 0; CHF; 20190916; 0.55; 20191001; 0.07; 20190812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAULU UBS C; CH0493882986; ORAULU; 49388298; 0.56; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAUMU UBS C; CH0493882994; ORAUMU; 49388299; 0.61; ; ; 20191001; 0.45; ; 0; 0; CHF; 20191001; 0.36; 20191001; 0.26; 20190812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAUNU UBS C; CH0493883000; ORAUNU; 49388300; 0.66; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAUOU UBS C; CH0493883018; ORAUOU; 49388301; 0.76; ; ; 20191001; 0.6; ; 0; 0; CHF; 20190930; 0.6; 20191001; 0.34; 20190812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAUPU UBS P; CH0493883026; ORAUPU; 49388302; 2.85; ; ; ; 3.02; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
ORAUQU UBS P; CH0493883034; ORAUQU; 49388303; 3.35; ; ; ; 3.51; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FXAGEU UBS C; CH0493883042; FXAGEU; 49388304; 1.58; ; ; 20191028; 1.43; ; 0; 0; CHF; 20191028; 1.45; 20190819; 0.66; 20190812; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAGRU UBS C; CH0493883059; FXAGRU; 49388305; 1.83; ; ; 20190930; 1.68; ; 0; 0; CHF; 20190826; 1.52; 20190819; 0.83; 20190812; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGAVU UBS C; CH0493883067; FAGAVU; 49388306; 2.08; ; ; 20190912; 1.93; ; 0; 0; CHF; 20190912; 2.34; 20190912; 2.34; 20190812; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGKAU UBS P; CH0493883083; FAGKAU; 49388308; 2.4; ; ; ; 2.57; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAGLAU UBS P; CH0493883091; FAGLAU; 49388309; 2.9; ; ; ; 3.07; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUVCU UBS C; CH0493888454; FAUVCU; 49388845; 0.74; ; ; 20191007; 0.59; ; 0; 0; CHF; 20190826; 1.06; 20191001; 0.31; 20190812; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUWCU UBS C; CH0493888462; FAUWCU; 49388846; 0.84; ; ; 20191025; 0.69; ; 0; 0; CHF; 20191025; 0.84; 20191025; 0.84; 20190812; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUXCU UBS C; CH0493888470; FAUXCU; 49388847; 0.9; 0.9; 0.9; 20191031; 0.79; 0.9; 2000; 2000; CHF; 20191031; 0.9; 20191029; 0.73; 20190812; ; XQMH; OW; GB; 0; 1; 1800;Mini-Future
FAUBDU UBS P; CH0493888504; FAUBDU; 49388850; 2.74; ; ; ; 2.91; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUCDU UBS P; CH0493888512; FAUCDU; 49388851; 2.84; ; ; ; 3; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUDDU UBS P; CH0493888520; FAUDDU; 49388852; 3.08; ; ; ; 3.25; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OCHFRU UBS C; CH0493888546; OCHFRU; 49388854; 1.17; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FUSLAU UBS P      /Z; CH0493888595; FUSLAU; 49388859; 0.15; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190812; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
5.50 BCV/0436BC 21; CH0494059071; 0436BC; 49405907; 98.69; ; ; 20191010; 98.69; ; 0; 0; CHF; 20191002; 100; 20191010; 98.63; 20190820; 20210816; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.15 BCV/0438BC 20; CH0494059238; 0438BC; 49405923; 106.72; ; ; 20190930; 106.9; ; 0; 0; CHF; 20190930; 104.71; 20190814; 97.24; 20190813; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.40 BVG/0439BC 20; CH0494059402; 0439BC; 49405940; 106.71; ; ; ; 106.95; ; 0; 0; EUR; ; ; ; ; 20190813; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.25 BCV/0440BC 22; CH0494240051; 0440BC; 49424005; 99.51; ; ; ; 99.51; ; 0; 0; CHF; ; ; ; ; 20190821; 20220214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LJWLTQ LEONGUE C 12/19 /Z; CH0494279141; LJWLTQ; 49427914; 1.3; ; ; ; 1.61; ; 0; 0; EUR; ; ; ; ; 20191024; 20191217; XQMH; OW; 10; 0; 0; 0;Mini-Future
FAGOAU UBS P      /Z; CH0494318279; FAGOAU; 49431827; 3.39; ; ; ; 3.56; ; 0; 0; CHF; ; ; ; ; 20190819; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FABBXU UBS C; CH0494320374; FABBXU; 49432037; 0.83; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FBATCU UBS C; CH0494320432; FBATCU; 49432043; 1.52; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCFRDU UBS C; CH0494320457; FCFRDU; 49432045; 1.29; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; OW; US; 0; 0; 0;Mini-Future
TDBXTU UBS C 03/20; CH0494320515; TDBXTU; 49432051; 2.32; ; ; 20190819; 2.35; ; 0; 0; CHF; 20190819; 0.99; 20190816; 0.85; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TADBXU UBS C 03/20; CH0494320531; TADBXU; 49432053; 2.21; ; ; 20191009; 2.24; ; 0; 0; CHF; 20191009; 1.29; 20191003; 1.16; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
THDBXU UBS C 03/20; CH0494320556; THDBXU; 49432055; 2.1; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TMDBXU UBS C 03/20; CH0494320572; TMDBXU; 49432057; 1.99; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TZDBXU UBS C 03/20; CH0494320598; TZDBXU; 49432059; 1.88; ; ; ; 1.91; ; 0; 0; CHF; ; ; ; ; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SNUVHU UBS C 03/20; CH0494324095; SNUVHU; 49432409; 0.64; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SNUVIU UBS C 03/20; CH0494324103; SNUVIU; 49432410; 0.96; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SNUVVU UBS C 06/20; CH0494324111; SNUVVU; 49432411; 0.73; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SNUVUU UBS C 03/20; CH0494324129; SNUVUU; 49432412; 0.11; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SNUXAU UBS C 03/20; CH0494324137; SNUXAU; 49432413; 0.11; ; ; 20191028; 0.11; ; 0; 0; CHF; 20191028; 0.11; 20191007; 0.09; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SNUXBU UBS C 06/20; CH0494324145; SNUXBU; 49432414; 1.05; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SNUXCU UBS C 06/20; CH0494324152; SNUXCU; 49432415; 1.05; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SNUXDU UBS C 03/20; CH0494324160; SNUXDU; 49432416; 0.34; ; ; 20191002; 0.35; ; 0; 0; CHF; 20191002; 0.3; 20190924; 0.27; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SNUXEU UBS C 03/20; CH0494324178; SNUXEU; 49432417; 0.27; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SNUXFU UBS C 03/20; CH0494324186; SNUXFU; 49432418; 0.22; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SNUXZU UBS C 03/20; CH0494324194; SNUXZU; 49432419; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SNUXYU UBS C 03/20; CH0494324202; SNUXYU; 49432420; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SNUXXU UBS C 03/20; CH0494324210; SNUXXU; 49432421; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SNUXWU UBS C 06/20; CH0494324228; SNUXWU; 49432422; 0.59; ; ; 20190912; 0.6; ; 0; 0; CHF; 20190912; 0.71; 20190912; 0.71; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SNUNAU UBS C 06/20; CH0494324236; SNUNAU; 49432423; 0.43; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SNUNZU UBS C 06/20; CH0494324244; SNUNZU; 49432424; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SOUVHU UBS C 06/20; CH0494324251; SOUVHU; 49432425; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SOUVIU UBS C 06/20; CH0494324269; SOUVIU; 49432426; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
T0AAXU UBS C 12/19; CH0494326462; T0AAXU; 49432646; 3.66; ; ; ; 3.68; ; 0; 0; CHF; ; ; ; ; 20190816; 20191219; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0AAZU UBS C 12/19; CH0494326488; T0AAZU; 49432648; 3.44; ; ; ; 3.46; ; 0; 0; CHF; ; ; ; ; 20190816; 20191219; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BAAU UBS C 03/20; CH0494326496; T0BAAU; 49432649; 3.65; ; ; ; 3.67; ; 0; 0; CHF; ; ; ; ; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BACU UBS C 03/20; CH0494326512; T0BACU; 49432651; 3.43; ; ; ; 3.45; ; 0; 0; CHF; ; ; ; ; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BAEU UBS C 03/20; CH0494326538; T0BAEU; 49432653; 3.21; ; ; ; 3.23; ; 0; 0; CHF; ; ; ; ; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BAGU UBS C 03/20; CH0494326553; T0BAGU; 49432655; 2.99; ; ; ; 3.01; ; 0; 0; CHF; ; ; ; ; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BAIU UBS C 03/20; CH0494326579; T0BAIU; 49432657; 2.77; ; ; ; 2.79; ; 0; 0; CHF; ; ; ; ; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
T0BAKU UBS C 03/20; CH0494326595; T0BAKU; 49432659; 2.55; ; ; ; 2.57; ; 0; 0; CHF; ; ; ; ; 20190816; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SOUVVU UBS C 12/19; CH0494330233; SOUVVU; 49433023; 1.22; ; ; 20190927; 1.22; ; 0; 0; CHF; 20190927; 0.5; 20190927; 0.5; 20190819; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SOUVUU UBS C 03/20; CH0494330241; SOUVUU; 49433024; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SOUXAU UBS C 03/20; CH0494330258; SOUXAU; 49433025; 0.21; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SOUXBU UBS C 06/20; CH0494330266; SOUXBU; 49433026; 1.06; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20190819; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SOUXCU UBS P 12/19; CH0494330274; SOUXCU; 49433027; 0.13; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190819; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SOUXFU UBS C 03/20; CH0494330308; SOUXFU; 49433030; 2.83; ; ; ; 2.87; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SOUXZU UBS C 03/20; CH0494330316; SOUXZU; 49433031; 3.26; ; ; ; 3.3; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SOUXYU UBS P 03/20; CH0494330324; SOUXYU; 49433032; 0.89; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SOUXXU UBS P 03/20; CH0494330332; SOUXXU; 49433033; 0.62; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SOUXWU UBS P 03/20; CH0494330340; SOUXWU; 49433034; 0.44; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SOUOAU UBS P 03/20; CH0494330357; SOUOAU; 49433035; 0.31; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190819; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
