ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
NDXAQU UBS P 12/21; CH1116580395; NDXAQU; 111658039; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
NDXARU UBS P 12/21; CH1116580403; NDXARU; 111658040; 0.26; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
NDXASU UBS P 12/21; CH1116580411; NDXASU; 111658041; 0.29; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
NDXATU UBS P 12/21; CH1116580429; NDXATU; 111658042; 0.35; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
NDXAUU UBS P 12/21; CH1116580437; NDXAUU; 111658043; 0.39; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
NDXAVU UBS P 12/21; CH1116580445; NDXAVU; 111658044; 0.45; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
NDXAWU UBS P 12/21; CH1116580452; NDXAWU; 111658045; 0.51; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
NDXAXU UBS P 12/21; CH1116580460; NDXAXU; 111658046; 0.68; ; ; 20210903; 0.72; ; 0; 0; CHF; 20210720; 1.3; 20210903; 0.52; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
N5XA4U UBS P 03/22; CH1116580478; N5XA4U; 111658047; 0.51; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
NDXA5U UBS P 03/22; CH1116580486; NDXA5U; 111658048; 0.61; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
NDXA6U UBS P 03/22; CH1116580494; NDXA6U; 111658049; 0.75; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
NDXA7U UBS P 03/22; CH1116580502; NDXA7U; 111658050; 0.94; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
NDXA8U UBS P 03/22; CH1116580510; NDXA8U; 111658051; 1.18; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
NDXA9U UBS P 03/22; CH1116580528; NDXA9U; 111658052; 0.41; ; ; 20210819; 0.43; ; 0; 0; CHF; 20210618; 0.69; 20210819; 0.57; 20210618; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
SPXAPU UBS P 12/21; CH1116580536; SPXAPU; 111658053; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
SPXAQU UBS P 12/21; CH1116580544; SPXAQU; 111658054; 0.37; ; ; 20210625; 0.36; ; 0; 0; CHF; 20210625; 0.93; 20210625; 0.93; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
SPXARU UBS P 12/21; CH1116580551; SPXARU; 111658055; 0.47; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
SPXASU UBS P 12/21; CH1116580569; SPXASU; 111658056; 0.8; ; ; 20211008; 0.8; ; 0; 0; CHF; 20210929; 0.97; 20211008; 0.76; 20210618; 20211216; XQMH; OW; US; 0; 0; 0;Warrant
SPXAVU UBS P 03/22; CH1116580577; SPXAVU; 111658057; 0.61; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
SPXAWU UBS P 03/22; CH1116580585; SPXAWU; 111658058; 0.83; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
SPXAXU UBS P 03/22; CH1116580593; SPXAXU; 111658059; 1.14; ; ; 20210921; 1.14; ; 0; 0; CHF; 20210920; 1.44; 20210902; 1.02; 20210618; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
SPXAYU UBS P 03/22; CH1116580601; SPXAYU; 111658060; 0.44; ; ; 20211005; 0.44; ; 0; 0; CHF; 20211005; 0.5; 20211005; 0.5; 20210618; 20220317; XQMH; OW; US; 0; 0; 0;Warrant
TOTAKU UBS C 03/22; CH1116580627; TOTAKU; 111658062; 0.21; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; FR; 0; 0; 0;Warrant
RDSA4U UBS C 03/22; CH1116580650; RDSA4U; 111658065; 0.71; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; GB; 0; 0; 0;Warrant
RDSA5U UBS C 03/22; CH1116580668; RDSA5U; 111658066; 0.53; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; GB; 0; 0; 0;Warrant
RDSA6U UBS C 03/22; CH1116580676; RDSA6U; 111658067; 0.39; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; GB; 0; 0; 0;Warrant
SAPBBU UBS C 03/22; CH1116580684; SAPBBU; 111658068; 0.09; 0.09; 0.09; 20211013; 0.07; 0.09; 70000; 70000; CHF; 20211013; 0.09; 20211006; 0.07; 20210618; 20220318; XQMH; OW; DE; 0; 1; 6300;Warrant
VOWASU UBS C 03/22; CH1116580692; VOWASU; 111658069; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
VOWATU UBS C 03/22; CH1116580700; VOWATU; 111658070; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
VOWAUU UBS C 03/22; CH1116580718; VOWAUU; 111658071; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
GDAEOU UBS C 12/21; CH1116580734; GDAEOU; 111658073; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210618; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
GDAEQU UBS C 03/22; CH1116580742; GDAEQU; 111658074; 1.13; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAERU UBS C 03/22; CH1116580759; GDAERU; 111658075; 0.92; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAESU UBS C 03/22; CH1116580767; GDAESU; 111658076; 0.59; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAETU UBS C 03/22; CH1116580775; GDAETU; 111658077; 0.46; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAEUU UBS C 03/22; CH1116580783; GDAEUU; 111658078; 0.36; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAEVU UBS C 03/22; CH1116580791; GDAEVU; 111658079; 0.29; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAEWU UBS C 03/22; CH1116580809; GDAEWU; 111658080; 0.17; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAEXU UBS C 03/22; CH1116580817; GDAEXU; 111658081; 0.13; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAEYU UBS C 03/22; CH1116580825; GDAEYU; 111658082; 0.1; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAEZU UBS C 03/22; CH1116580833; GDAEZU; 111658083; 0.08; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAFHU UBS C 06/22; CH1116580841; GDAFHU; 111658084; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20210618; 20220616; XQMH; OW; DE; 0; 0; 0;Warrant
GDAEPU UBS P 12/21; CH1116580858; GDAEPU; 111658085; 1.57; ; ; 20210908; 1.78; ; 0; 0; CHF; 20210908; 1.4; 20210823; 1.28; 20210618; 20211216; XQMH; OW; DE; 0; 0; 0;Warrant
GDAE0U UBS P 03/22; CH1116580866; GDAE0U; 111658086; 0.49; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAE1U UBS P 03/22; CH1116580874; GDAE1U; 111658087; 0.54; ; ; 20210927; 0.59; ; 0; 0; CHF; 20210927; 0.55; 20210927; 0.55; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAE2U UBS P 03/22; CH1116580882; GDAE2U; 111658088; 0.59; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAE3U UBS P 03/22; CH1116580890; GDAE3U; 111658089; 0.64; ; ; 20211006; 0.7; ; 0; 0; CHF; 20211006; 0.85; 20211006; 0.85; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAE4U UBS P 03/22; CH1116580908; GDAE4U; 111658090; 0.7; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAE5U UBS P 03/22; CH1116580916; GDAE5U; 111658091; 0.78; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAE6U UBS P 03/22; CH1116580924; GDAE6U; 111658092; 0.86; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAE7U UBS P 03/22; CH1116580932; GDAE7U; 111658093; 0.94; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAE8U UBS P 03/22; CH1116580940; GDAE8U; 111658094; 1.04; ; ; 20210910; 1.13; ; 0; 0; CHF; 20210910; 0.97; 20210910; 0.97; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAE9U UBS P 03/22; CH1116580957; GDAE9U; 111658095; 1.16; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAFAU UBS P 03/22; CH1116580965; GDAFAU; 111658096; 1.28; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAFBU UBS P 03/22; CH1116580973; GDAFBU; 111658097; 1.42; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAFCU UBS P 03/22; CH1116580981; GDAFCU; 111658098; 1.57; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAFDU UBS P 03/22; CH1116580999; GDAFDU; 111658099; 1.75; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAFEU UBS P 03/22; CH1116581005; GDAFEU; 111658100; 1.94; ; ; 20210929; 2.1; ; 0; 0; CHF; 20210719; 2.42; 20210812; 1.55; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAFFU UBS P 03/22; CH1116581013; GDAFFU; 111658101; 2.16; ; ; ; 2.34; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
GDAFGU UBS P 03/22; CH1116581021; GDAFGU; 111658102; 2.42; ; ; ; 2.61; ; 0; 0; CHF; ; ; ; ; 20210618; 20220317; XQMH; OW; DE; 0; 0; 0;Warrant
NDXBCU UBS C; CH1116582078; NDXBCU; 111658207; 1.35; ; ; 20210722; 1.3; ; 0; 0; CHF; 20210722; 1.83; 20210621; 0.38; 20210621; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMDAFU UBS C; CH1116582094; AMDAFU; 111658209; 2.7; ; ; 20210714; 2.31; ; 0; 0; CHF; 20210714; 1; 20210714; 0.99; 20210621; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOOAKU UBS C; CH1116582110; GOOAKU; 111658211; 1.195; ; ; ; 1.192; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLBPU UBS C; CH1116582144; TSLBPU; 111658214; 1.96; ; ; ; 1.96; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSLBQU UBS C; CH1116582151; TSLBQU; 111658215; 2.02; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SAPBDU UBS C; CH1116582177; SAPBDU; 111658217; 0.451; ; ; ; 0.356; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
CHFA3U UBS P; CH1116582334; CHFA3U; 111658233; 0.37; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
CHFA4U UBS P; CH1116582342; CHFA4U; 111658234; 1.09; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAPAEU UBS C; CH1116583969; AAPAEU; 111658396; 0.31; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSFAEU UBS C; CH1116583977; MSFAEU; 111658397; 0.88; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NVDAEU UBS C; CH1116583985; NVDAEU; 111658398; 1.4; ; ; 20210831; 1.4; ; 0; 0; CHF; 20210831; 1.93; 20210719; 0.34; 20210617; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NDXAIU UBS C; CH1116584009; NDXAIU; 111658400; 2.58; ; ; ; 2.54; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GDAEHU UBS P; CH1116584058; GDAEHU; 111658405; 7.64; ; ; ; 7.9; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
STOA7U UBS P; CH1116584066; STOA7U; 111658406; 4.59; ; ; ; 4.77; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
AAPAFU UBS C; CH1116584074; AAPAFU; 111658407; 0.27; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSFAFU UBS C; CH1116584082; MSFAFU; 111658408; 0.757; ; ; ; 0.757; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDAFU UBS C; CH1116584090; NVDAFU; 111658409; 1.23; ; ; 20210803; 1.23; ; 0; 0; CHF; 20210803; 0.99; 20210721; 0.51; 20210617; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDXAJU UBS C; CH1116584132; NDXAJU; 111658413; 2.37; ; ; ; 2.33; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GDAEJU UBS P; CH1116584165; GDAEJU; 111658416; 3.29; ; ; ; 3.54; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
GDAEKU UBS P; CH1116584173; GDAEKU; 111658417; 7.27; ; ; ; 7.52; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
STOA9U UBS P; CH1116584181; STOA9U; 111658418; 4.35; ; ; ; 4.53; ; 0; 0; CHF; ; ; ; ; 20210617; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SAPBAU UBS P; CH1116584199; SAPBAU; 111658419; 0.406; ; ; 20210708; 0.502; ; 0; 0; CHF; 20210708; 0.414; 20210707; 0.368; 20210617; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
EURBQU UBS P; CH1116586350; EURBQU; 111658635; 0.35; ; ; 20210903; 0.37; ; 0; 0; CHF; 20210806; 0.17; 20210903; 0.06; 20210621; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EURBRU UBS P; CH1116586368; EURBRU; 111658636; 0.46; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
XAUA8U UBS P; CH1116586459; XAUA8U; 111658645; 0.51; ; ; 20210726; 0.78; ; 0; 0; CHF; 20210726; 0.47; 20210715; 0.26; 20210621; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XAUA9U UBS P; CH1116586467; XAUA9U; 111658646; 0.66; 0.66; 0.66; 20211013; 0.95; 0.66; 10000; 10000; CHF; 20211013; 0.66; 20211013; 0.66; 20210621; ; XQMH; KO; GB; 0; 1; 6600;Warrant with Knock-Out
XAGBKU UBS P; CH1116586525; XAGBKU; 111658652; 4.22; ; ; ; 4.76; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XAGBLU UBS P; CH1116586533; XAGBLU; 111658653; 4.5; ; ; 20210930; 5.03; ; 0; 0; CHF; 20210930; 5.96; 20210903; 3.14; 20210621; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XPTBDU UBS P; CH1116586616; XPTBDU; 111658661; 0.27; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XPTBEU UBS P; CH1116586624; XPTBEU; 111658662; 0.29; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
A1PAAU UBS C; CH1116607065; A1PAAU; 111660706; 0.24; ; ; 20210812; 0.28; ; 0; 0; CHF; 20210812; 0.36; 20210812; 0.36; 20210624; ; XQMH; OW; US; 0; 0; 0;Mini-Future
A1DAAU UBS C; CH1116607073; A1DAAU; 111660707; 2.71; ; ; ; 2.32; ; 0; 0; CHF; ; ; ; ; 20210624; ; XQMH; OW; US; 0; 0; 0;Mini-Future
A1FAAU UBS C; CH1116607081; A1FAAU; 111660708; 0.75; ; ; 20210930; 0.75; ; 0; 0; CHF; 20210930; 0.61; 20210714; 0.58; 20210624; ; XQMH; OW; US; 0; 0; 0;Mini-Future
N1F1LU UBS C; CH1116607099; N1F1LU; 111660709; 1.3; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20210624; ; XQMH; OW; US; 0; 0; 0;Mini-Future
A1LAAU UBS C; CH1116613428; A1LAAU; 111661342; 1.95; ; ; 20210928; 1.95; ; 0; 0; CHF; 20210928; 1.72; 20210624; 0.8; 20210624; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BAYB6U UBS C; CH1116613493; BAYB6U; 111661349; 0.764; ; ; ; 0.846; ; 0; 0; CHF; ; ; ; ; 20210624; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
A1XAAU UBS C; CH1116613527; A1XAAU; 111661352; 1.38; ; ; 20211007; 1.33; ; 0; 0; CHF; 20211007; 1.9; 20211006; 0.89; 20210624; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NDABXU UBS C; CH1116613535; NDABXU; 111661353; 1.16; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20210624; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMABZU UBS P; CH1116613550; AMABZU; 111661355; 1.62; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20210624; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDACXU UBS P; CH1116613568; NDACXU; 111661356; 4.1; ; ; 20210721; 4.17; ; 0; 0; CHF; 20210630; 4.67; 20210713; 3.91; 20210624; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AAABPU UBS C; CH1116613576; AAABPU; 111661357; 0.19; ; ; 20210920; 0.24; ; 0; 0; CHF; 20210906; 0.48; 20210920; 0.25; 20210624; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMABDU UBS C; CH1116613584; AMABDU; 111661358; 2.56; ; ; ; 2.16; ; 0; 0; CHF; ; ; ; ; 20210624; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSAFBU UBS C; CH1116613592; MSAFBU; 111661359; 0.629; ; ; ; 0.629; ; 0; 0; CHF; ; ; ; ; 20210624; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFABLU UBS C; CH1116613600; NFABLU; 111661360; 1.2; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20210624; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TSABLU UBS C; CH1116613659; TSABLU; 111661365; 1.9; ; ; 20210716; 1.9; ; 0; 0; CHF; 20210625; 0.84; 20210708; 0.39; 20210624; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
CLLRSP GSI C 09/22 /Z; CH1117121363; CLLRSP; 111712136; 95.05; ; ; ; 94.95; ; 0; 0; EUR; ; ; ; ; 20210707; 20220930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BCV/0667BC 22; CH1117199716; 0667BC; 111719971; 101.19; ; ; ; 101.08; ; 0; 0; CHF; ; ; ; ; 20210526; 20220819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.55 BCV/0668BC 22; CH1117359054; 0668BC; 111735905; 101.13; ; ; ; 101.13; ; 0; 0; CHF; ; ; ; ; 20210526; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVUDU UBS C 12/22; CH1117363320; KIVUDU; 111736332; 88.2; ; ; 20210826; 87.1; ; 0; 0; CHF; 20210708; 97.25; 20210826; 91.8; 20210630; 20221222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVXDU UBS C 06/22; CH1117363338; KIVXDU; 111736333; 83.5; ; ; 20210930; 82.35; ; 0; 0; CHF; 20210930; 84; 20210930; 84; 20210630; 20220623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIWEDU UBS C 06/24; CH1117363346; KIWEDU; 111736334; 95.8; ; ; 20211011; 95.85; ; 0; 0; CHF; 20211011; 96; 20211011; 95.95; 20210630; 20240624; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIWHDU UBS C 12/22; CH1117363353; KIWHDU; 111736335; 94.9; ; ; ; 94.9; ; 0; 0; CHF; ; ; ; ; 20210630; 20221222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIWKDU UBS C 06/23; CH1117363361; KIWKDU; 111736336; 85.15; ; ; ; 85.1; ; 0; 0; CHF; ; ; ; ; 20210630; 20230623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIWODU UBS C 12/22; CH1117363379; KIWODU; 111736337; 97.35; ; ; 20210726; 96.7; ; 0; 0; CHF; 20210726; 101.5; 20210726; 101.5; 20210630; 20221222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIWQDU UBS C 12/22; CH1117363387; KIWQDU; 111736338; 96.75; ; ; ; 96.75; ; 0; 0; CHF; ; ; ; ; 20210630; 20221222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVRDU UBS C 06/23; CH1117363494; KIVRDU; 111736349; 96.15; ; ; 20211011; 96.2; ; 0; 0; USD; 20210910; 98.2; 20210719; 94.95; 20210630; 20230623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVSDU UBS C 12/22; CH1117363528; KIVSDU; 111736352; 97.85; ; ; ; 98.6; ; 0; 0; EUR; ; ; ; ; 20210630; 20221222; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KIVTDU UBS C 06/22; CH1117363544; KIVTDU; 111736354; 96.75; ; ; 20210818; 96.75; ; 0; 0; USD; 20210818; 95.85; 20210818; 95.85; 20210630; 20220623; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KIVVDU UBS C 06/23; CH1117363551; KIVVDU; 111736355; 95.9; ; ; ; 95.65; ; 0; 0; CHF; ; ; ; ; 20210630; 20230623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVWDU UBS C 06/22; CH1117363585; KIVWDU; 111736358; 95.35; ; ; 20210920; 94.75; ; 0; 0; EUR; 20210910; 94.2; 20210920; 90.2; 20210630; 20220623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVYDU UBS C 12/22; CH1117363635; KIVYDU; 111736363; 91.9; ; ; ; 91.9; ; 0; 0; CHF; ; ; ; ; 20210630; 20221222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KIVZDU UBS C 06/24; CH1117363643; KIVZDU; 111736364; 92.35; 92.35; 92.35; 20211013; 92.2; 92.35; 50000; 50000; CHF; 20211013; 92.35; 20211013; 92.35; 20210630; 20240624; XQMH; SB; 10; 0; 1; 46175;Barrier Reverse Convertible
BFTGZU UBS C 05/22; CH1117366372; BFTGZU; 111736637; 19.44; ; ; 20210826; 19.44; ; 0; 0; CHF; 20210826; 20.6; 20210617; 19.49; 20210608; 20220531; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SPVOWU UBS C 06/22; CH1117366661; SPVOWU; 111736666; 188.2; ; ; 20210920; 184.5; ; 0; 0; EUR; 20210920; 175.4; 20210920; 175.4; 20210610; 20220603; XQMH; SC; DE; 0; 0; 0;Outperformance Certificate
KIWADU UBS C 06/22; CH1117369871; KIWADU; 111736987; 98.55; ; ; ; 98.55; ; 0; 0; CHF; ; ; ; ; 20210630; 20220623; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
