ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SIKPJB JB P 06/17; CH0353576512; SIKPJB; 35357651; 0.01; ; ; 20170510; 0.01; ; 0; 0; CHF; ; ; ; ; 20170221; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SUNPJB JB P 06/17; CH0353576520; SUNPJB; 35357652; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; 20170227; 0.27; 20170428; 0.02; 20170221; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
GOOAJB JB C 09/17; CH0353576538; GOOAJB; 35357653; 0.27; ; ; 20170510; 0.27; ; 0; 0; CHF; 20170504; 0.25; 20170327; 0.07; 20170224; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
ABXEJB JB C 12/17; CH0353576546; ABXEJB; 35357654; 0.03; ; ; 20170510; 0.03; ; 0; 0; CHF; ; ; ; ; 20170224; 20171215; XQMH; OW; CA; 0; 0; 0;Warrant
ARCDJB JB C 12/17; CH0353576553; ARCDJB; 35357655; 0.06; ; ; 20170510; 0.06; ; 0; 0; CHF; ; ; ; ; 20170224; 20171215; XQMH; OW; LU; 0; 0; 0;Warrant
ALVAJB JB C 09/17; CH0353576561; ALVAJB; 35357656; 0.2; ; ; 20170510; 0.2; ; 0; 0; CHF; ; ; ; ; 20170224; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
BSLKJB JB C 12/17; CH0353576579; BSLKJB; 35357657; 0.2; ; ; 20170511; 0.22; ; 0; 0; CHF; 20170224; 0.29; 20170503; 0.26; 20170222; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BSLZJB JB C 09/17; CH0353576587; BSLZJB; 35357658; 0.18; 0.18; 0.18; 20170511; 0.19; 0.18; 8000; 8000; CHF; 20170317; 0.38; 20170511; 0.18; 20170222; 20170915; XQMH; OW; CH; 0; 1; 1440;Warrant
BSLRJB JB C 06/17; CH0353576595; BSLRJB; 35357659; 0.09; ; ; 20170511; 0.11; ; 0; 0; CHF; 20170320; 0.41; 20170314; 0.16; 20170222; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
LISBJB JB C 09/17; CH0353576603; LISBJB; 35357660; 0.36; ; ; 20170510; 0.36; ; 0; 0; CHF; 20170307; 0.35; 20170307; 0.35; 20170228; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
EMSIJB JB C 06/17; CH0353576611; EMSIJB; 35357661; 0.31; ; ; 20170510; 0.31; ; 0; 0; CHF; ; ; ; ; 20170228; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAJB JB C 06/17; CH0353576629; SCMAJB; 35357662; 0.12; ; ; 20170510; 0.12; ; 0; 0; CHF; ; ; ; ; 20170228; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
UBXLJB JB C 12/17; CH0353576637; UBXLJB; 35357663; 0.41; ; ; 20170511; 0.44; ; 0; 0; CHF; 20170411; 0.4; 20170315; 0.35; 20170224; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
TEMJJB JB C 12/17; CH0353576645; TEMJJB; 35357664; 0.53; ; ; 20170511; 0.54; ; 0; 0; CHF; 20170321; 0.35; 20170322; 0.27; 20170224; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
TEMKJB JB C 09/17; CH0353576652; TEMKJB; 35357665; 0.49; ; ; 20170510; 0.49; ; 0; 0; CHF; ; ; ; ; 20170224; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMVJB JB C 06/17; CH0353576660; TEMVJB; 35357666; 0.44; ; ; 20170511; 0.45; ; 0; 0; CHF; ; ; ; ; 20170224; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
KUDXJB JB C 12/17; CH0353576678; KUDXJB; 35357667; 0.17; ; ; 20170511; 0.19; ; 0; 0; CHF; ; ; ; ; 20170224; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BSLTJB JB C 12/17; CH0353576686; BSLTJB; 35357668; 0.15; ; ; 20170511; 0.17; ; 0; 0; CHF; 20170317; 0.35; 20170314; 0.17; 20170224; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UCGAJB JB C 12/17; CH0353576694; UCGAJB; 35357669; 0.68; ; ; 20170511; 0.62; ; 0; 0; CHF; ; ; ; ; 20170302; 20171215; XQMH; OW; IT; 0; 0; 0;Warrant
UNADJB JB C 12/17; CH0353576702; UNADJB; 35357670; 0.32; ; ; 20170510; 0.32; ; 0; 0; CHF; 20170421; 0.24; 20170320; 0.23; 20170302; 20171215; XQMH; OW; NL; 0; 0; 0;Warrant
TSLUJB JB P 09/17; CH0353576710; TSLUJB; 35357671; 0.05; ; ; 20170510; 0.05; ; 0; 0; CHF; ; ; ; ; 20170302; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
BUCDJB JB C 09/17; CH0353576728; BUCDJB; 35357672; 0.32; ; ; 20170510; 0.32; ; 0; 0; CHF; ; ; ; ; 20170301; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SIKAJB JB C 12/17; CH0353576736; SIKAJB; 35357673; 0.45; ; ; 20170511; 0.51; ; 0; 0; CHF; 20170412; 0.45; 20170310; 0.24; 20170301; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SIKCJB JB C 09/17; CH0353576744; SIKCJB; 35357674; 0.47; ; ; 20170511; 0.54; ; 0; 0; CHF; 20170315; 0.27; 20170307; 0.22; 20170301; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SIKGJB JB C 06/17; CH0353576751; SIKGJB; 35357675; 0.42; ; ; 20170511; 0.5; ; 0; 0; CHF; 20170321; 0.23; 20170327; 0.21; 20170301; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
FINCJB JB C 09/17; CH0353576769; FINCJB; 35357676; 0.22; ; ; 20170511; 0.24; ; 0; 0; CHF; ; ; ; ; 20170302; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
FIPQJB JB P 09/17; CH0353576777; FIPQJB; 35357677; 0.06; ; ; 20170510; 0.06; ; 0; 0; CHF; ; ; ; ; 20170302; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UBSFJB JB C 12/17; CH0353576785; UBSFJB; 35357678; 0.5; ; ; 20170510; 0.5; ; 0; 0; CHF; 20170403; 0.3; 20170403; 0.3; 20170302; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSHJB JB C 06/17; CH0353576793; UBSHJB; 35357679; 0.39; ; ; 20170511; 0.4; ; 0; 0; CHF; 20170508; 0.39; 20170508; 0.39; 20170302; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
LEDDJB JB C 06/17; CH0353576801; LEDDJB; 35357680; 0.87; ; ; 20170510; 0.87; ; 0; 0; CHF; 20170427; 0.96; 20170308; 0.18; 20170302; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ADETJB JB C 12/17; CH0353576819; ADETJB; 35357681; 0.4; ; ; 20170511; 0.41; ; 0; 0; CHF; ; ; ; ; 20170302; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BIOCJB JB C 12/17; CH0353576827; BIOCJB; 35357682; 0.15; ; ; 20170511; 0.16; ; 0; 0; CHF; ; ; ; ; 20170302; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BSPOJB JB P 06/17; CH0353576835; BSPOJB; 35357683; 0.2; ; ; 20170511; 0.17; ; 0; 0; CHF; 20170324; 0.2; 20170317; 0.12; 20170302; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
BSLVJB JB C 09/17; CH0353576843; BSLVJB; 35357684; 0.12; 0.12; 0.12; 20170511; 0.15; 0.12; 208000; 208000; CHF; 20170320; 0.39; 20170511; 0.12; 20170302; 20170915; XQMH; OW; CH; 0; 1; 24960;Warrant
BSLSJB JB C 06/17; CH0353576850; BSLSJB; 35357685; 0.05; ; ; 20170511; 0.06; ; 0; 0; CHF; 20170320; 0.36; 20170412; 0.16; 20170302; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
LIQPJB JB P 09/17; CH0353576868; LIQPJB; 35357686; 0.16; ; ; 20170510; 0.16; ; 0; 0; CHF; ; ; ; ; 20170303; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SCHAJB JB C 12/17; CH0353576876; SCHAJB; 35357687; 0.38; ; ; 20170510; 0.38; ; 0; 0; CHF; ; ; ; ; 20170303; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LHNBJB JB C 03/18; CH0353576884; LHNBJB; 35357688; 0.15; ; ; 20170510; 0.15; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LHNHJB JB C 12/17; CH0353576892; LHNHJB; 35357689; 0.16; 0.16; 0.16; 20170511; 0.14; 0.16; 10000; 10000; CHF; 20170511; 0.16; 20170503; 0.12; 20170303; 20171215; XQMH; OW; CH; 0; 1; 1600;Warrant
LHNJJB JB C 09/17; CH0353576900; LHNJJB; 35357690; 0.09; 0.1; 0.09; 20170511; 0.09; 0.1; 40000; 40000; CHF; 20170309; 0.15; 20170503; 0.06; 20170303; 20170915; XQMH; OW; CH; 0; 2; 3800;Warrant
SCHDJB JB C 03/18; CH0353576918; SCHDJB; 35357691; 0.19; ; ; 20170510; 0.19; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
VONIJB JB C 03/18; CH0353576926; VONIJB; 35357692; 0.36; ; ; 20170511; 0.35; ; 0; 0; CHF; 20170508; 0.33; 20170418; 0.23; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
VATEJB JB C 03/18; CH0353576934; VATEJB; 35357693; 0.33; ; ; 20170510; 0.33; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UBSGJB JB C 03/18; CH0353576942; UBSGJB; 35357694; 0.33; ; ; 20170511; 0.34; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
PGHIJB JB C 03/18; CH0353576959; PGHIJB; 35357695; 0.61; ; ; 20170511; 0.62; ; 0; 0; CHF; 20170404; 0.28; 20170403; 0.25; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LEKKJB JB C 03/18; CH0353576967; LEKKJB; 35357696; 0.75; ; ; 20170511; 0.77; ; 0; 0; CHF; 20170427; 0.83; 20170308; 0.23; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
GAMBJB JB C 03/18; CH0353576975; GAMBJB; 35357697; 0.4; ; ; 20170510; 0.4; ; 0; 0; CHF; 20170428; 0.27; 20170308; 0.25; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CSGDJB JB C 03/18; CH0353576983; CSGDJB; 35357698; 0.17; ; ; 20170510; 0.17; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CMBGJB JB C 03/18; CH0353576991; CMBGJB; 35357699; 0.41; ; ; 20170511; 0.4; ; 0; 0; CHF; 20170510; 0.4; 20170510; 0.4; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
BAEGJB JB C 03/18; CH0353577007; BAEGJB; 35357700; 0.41; ; ; 20170511; 0.43; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
VALDJB JB C 03/18; CH0353577015; VALDJB; 35357701; 0.2; ; ; 20170510; 0.2; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
VACKJB JB C 03/18; CH0353577023; VACKJB; 35357702; 0.98; ; ; 20170510; 0.98; ; 0; 0; CHF; 20170503; 1.13; 20170404; 0.6; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UHRFJB JB C 03/18; CH0353577031; UHRFJB; 35357703; 0.63; ; ; 20170510; 0.63; ; 0; 0; CHF; 20170504; 0.61; 20170425; 0.45; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
UBXMJB JB C 03/18; CH0353577049; UBXMJB; 35357704; 0.38; 0.38; 0.38; 20170511; 0.4; 0.38; 50000; 50000; CHF; 20170503; 0.44; 20170322; 0.33; 20170303; 20180316; XQMH; OW; CH; 0; 1; 19000;Warrant
TEMLJB JB C 03/18; CH0353577056; TEMLJB; 35357705; 0.45; ; ; 20170511; 0.46; ; 0; 0; CHF; 20170303; 0.29; 20170303; 0.29; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
TECDJB JB C 03/18; CH0353577064; TECDJB; 35357706; 0.26; ; ; 20170510; 0.26; ; 0; 0; CHF; 20170403; 0.16; 20170315; 0.15; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
LOGHJB JB C 03/18; CH0353577072; LOGHJB; 35357707; 0.42; ; ; 20170511; 0.43; ; 0; 0; CHF; 20170426; 0.4; 20170427; 0.35; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KUDGJB JB C 03/18; CH0353577080; KUDGJB; 35357708; 0.18; ; ; 20170511; 0.19; ; 0; 0; CHF; 20170331; 0.17; 20170331; 0.17; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
COPTJB JB C 03/18; CH0353577098; COPTJB; 35357709; 0.16; ; ; 20170510; 0.16; ; 0; 0; CHF; 20170406; 0.18; 20170421; 0.12; 20170303; 20180316; XQMH; OW; NL; 0; 0; 0;Warrant
CFREJB JB C 03/18; CH0353577106; CFREJB; 35357710; 0.52; ; ; 20170511; 0.49; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
BSLLJB JB C 03/18; CH0353577114; BSLLJB; 35357711; 0.23; ; ; 20170511; 0.25; ; 0; 0; CHF; 20170320; 0.49; 20170426; 0.3; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
BIOSJB JB C 03/18; CH0353577122; BIOSJB; 35357712; 0.17; ; ; 20170510; 0.17; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
ASCOJB JB C 03/18; CH0353577130; ASCOJB; 35357713; 0.29; ; ; 20170511; 0.31; ; 0; 0; CHF; 20170406; 0.22; 20170406; 0.22; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
AMMEJB JB C 03/18; CH0353577148; AMMEJB; 35357714; 0.93; ; ; 20170510; 0.93; ; 0; 0; CHF; 20170426; 0.98; 20170503; 0.93; 20170303; 20180316; XQMH; OW; AT; 0; 0; 0;Warrant
ADEBJB JB C 03/18; CH0353577155; ADEBJB; 35357715; 0.3; ; ; 20170510; 0.3; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
ABBEJB JB C 03/18; CH0353577163; ABBEJB; 35357716; 0.43; ; ; 20170510; 0.43; ; 0; 0; CHF; ; ; ; ; 20170303; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
KROCJB JB P 06/17; CH0353577171; KROCJB; 35357717; 0.3; 0.31; 0.3; 20170511; 0.32; 0.31; 200000; 200000; CHF; 20170322; 0.66; 20170509; 0.21; 20170303; 20170616; XQMH; KO; CH; 0; 2; 61000;Warrant with Knock-Out
KRODJB JB C 06/17; CH0353577189; KRODJB; 35357718; 1.01; 1.01; 1; 20170511; 0.98; 1; 200000; 200000; CHF; 20170509; 1.09; 20170328; 0.7; 20170303; 20170616; XQMH; KO; CH; 0; 2; 201000;Warrant with Knock-Out
INTDJB JB C 12/17; CH0353577197; INTDJB; 35357719; 0.17; ; ; 20170511; 0.2; ; 0; 0; CHF; 20170317; 0.18; 20170317; 0.18; 20170307; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
AAPUJB JB P 09/17; CH0353577205; AAPUJB; 35357720; 0.06; ; ; 20170510; 0.06; ; 0; 0; CHF; ; ; ; ; 20170307; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
AAPHJB JB C 12/17; CH0353577213; AAPHJB; 35357721; 0.25; 0.25; 0.25; 20170511; 0.24; 0.25; 20000; 20000; CHF; 20170511; 0.25; 20170321; 0.15; 20170307; 20171215; XQMH; OW; US; 0; 1; 5000;Warrant
UNAUJB JB P 09/17; CH0353577221; UNAUJB; 35357722; 0.04; ; ; 20170510; 0.04; ; 0; 0; CHF; ; ; ; ; 20170307; 20170915; XQMH; OW; NL; 0; 0; 0;Warrant
ROYUJB JB P 09/17; CH0353577239; ROYUJB; 35357723; 0.13; ; ; 20170510; 0.13; ; 0; 0; CHF; ; ; ; ; 20170307; 20170915; XQMH; OW; GB; 0; 0; 0;Warrant
DBKUJB JB P 09/17; CH0353577247; DBKUJB; 35357724; 0.18; ; ; 20170510; 0.18; ; 0; 0; CHF; 20170424; 0.28; 20170426; 0.21; 20170307; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
VALPJB JB P 09/17; CH0353577254; VALPJB; 35357725; 0.09; ; ; 20170510; 0.09; ; 0; 0; CHF; ; ; ; ; 20170307; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UBXPJB JB P 06/17; CH0353577262; UBXPJB; 35357726; 0.06; ; ; 20170510; 0.06; ; 0; 0; CHF; 20170315; 0.23; 20170324; 0.15; 20170307; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
TEPAJB JB P 06/17; CH0353577270; TEPAJB; 35357727; 0.03; ; ; 20170510; 0.03; ; 0; 0; CHF; 20170419; 0.17; 20170424; 0.11; 20170307; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
BIPEJB JB P 09/17; CH0353577288; BIPEJB; 35357728; 0.35; ; ; 20170511; 0.34; ; 0; 0; CHF; 20170322; 0.4; 20170308; 0.35; 20170307; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
AMPAJB JB P 09/17; CH0353577296; AMPAJB; 35357729; 0.14; ; ; 20170511; 0.15; ; 0; 0; CHF; 20170307; 0.4; 20170425; 0.12; 20170307; 20170915; XQMH; OW; AT; 0; 0; 0;Warrant
CSGPJB JB P 06/17; CH0353577304; CSGPJB; 35357730; 0.17; ; ; 20170511; 0.16; ; 0; 0; CHF; 20170322; 0.38; 20170427; 0.21; 20170307; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
CMPAJB JB P 09/17; CH0353577312; CMPAJB; 35357731; 0.04; ; ; 20170510; 0.04; ; 0; 0; CHF; ; ; ; ; 20170307; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAPEJB JB P 09/17; CH0353577320; BAPEJB; 35357732; 0.07; ; ; 20170510; 0.07; ; 0; 0; CHF; ; ; ; ; 20170307; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
FINGJB JB C 12/17; CH0353577338; FINGJB; 35357733; 0.17; ; ; 20170511; 0.18; ; 0; 0; CHF; ; ; ; ; 20170307; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
FINJJB JB C 06/17; CH0353577346; FINJJB; 35357734; 0.11; ; ; 20170511; 0.12; ; 0; 0; CHF; ; ; ; ; 20170307; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
KSLCJB JB C 06/17; CH0353577353; KSLCJB; 35357735; 0.84; ; ; 20170511; 0.92; ; 0; 0; CHF; 20170510; 0.92; 20170502; 0.89; 20170307; 20170616; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KSLDJB JB P 06/17; CH0353577361; KSLDJB; 35357736; 0.57; 0.57; 0.55; 20170511; 0.49; 0.55; 1140000; 1140000; CHF; 20170428; 0.6; 20170510; 0.45; 20170307; 20170616; XQMH; KO; CH; 0; 10; 642900;Warrant with Knock-Out
SGSDJB JB C 06/17; CH0353577379; SGSDJB; 35357737; 0.4; ; ; 20170511; 0.41; ; 0; 0; CHF; ; ; ; ; 20170309; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
PWTCJB JB P 09/17; CH0353577387; PWTCJB; 35357738; 0.06; ; ; 20170510; 0.06; ; 0; 0; CHF; 20170424; 0.07; 20170424; 0.07; 20170309; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KNIHJB JB C 06/17; CH0353577395; KNIHJB; 35357739; 0.22; ; ; 20170511; 0.31; ; 0; 0; CHF; 20170419; 0.15; 20170419; 0.15; 20170309; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
HELFJB JB C 09/17; CH0353577403; HELFJB; 35357740; 0.11; ; ; 20170510; 0.11; ; 0; 0; CHF; 20170509; 0.12; 20170509; 0.12; 20170309; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BALBJB JB C 09/17; CH0353577411; BALBJB; 35357741; 0.3; ; ; 20170511; 0.33; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BALKJB JB P 09/17; CH0353577429; BALKJB; 35357742; 0.03; ; ; 20170510; 0.03; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
VOWAJB JB P 09/17; CH0353577452; VOWAJB; 35357745; 0.17; ; ; 20170511; 0.18; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
VOWBJB JB C 09/17; CH0353577460; VOWBJB; 35357746; 0.13; ; ; 20170510; 0.13; ; 0; 0; CHF; 20170425; 0.15; 20170411; 0.09; 20170309; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
UNAEJB JB C 09/17; CH0353577478; UNAEJB; 35357747; 0.38; ; ; 20170510; 0.38; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; NL; 0; 0; 0;Warrant
UCGBJB JB P 09/17; CH0353577486; UCGBJB; 35357748; 0.06; 0.06; 0.06; 20170511; 0.08; 0.06; 5000; 5000; CHF; 20170424; 0.13; 20170511; 0.06; 20170309; 20170915; XQMH; OW; IT; 0; 1; 300;Warrant
SAPOJB JB P 09/17; CH0353577494; SAPOJB; 35357749; 0.07; ; ; 20170510; 0.07; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
BANDJB JB P 09/17; CH0353577502; BANDJB; 35357750; 0.06; ; ; 20170511; 0.05; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; ES; 0; 0; 0;Warrant
SANXJB JB P 09/17; CH0353577510; SANXJB; 35357751; 0.06; ; ; 20170511; 0.07; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; FR; 0; 0; 0;Warrant
RWEFJB JB P 09/17; CH0353577528; RWEFJB; 35357752; 0.08; ; ; 20170510; 0.08; ; 0; 0; CHF; 20170314; 0.21; 20170504; 0.1; 20170309; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
NOKFJB JB P 09/17; CH0353577536; NOKFJB; 35357753; 0.1; ; ; 20170510; 0.1; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; FI; 0; 0; 0;Warrant
LVMGJB JB P 09/17; CH0353577544; LVMGJB; 35357754; 0.05; ; ; 20170510; 0.05; ; 0; 0; CHF; 20170327; 0.19; 20170406; 0.14; 20170309; 20170915; XQMH; OW; FR; 0; 0; 0;Warrant
FIAHJB JB P 09/17; CH0353577551; FIAHJB; 35357755; 0.25; ; ; 20170511; 0.23; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; IT; 0; 0; 0;Warrant
EOAGJB JB P 09/17; CH0353577569; EOAGJB; 35357756; 0.23; ; ; 20170510; 0.23; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
BAYAJB JB C 09/17; CH0353577577; BAYAJB; 35357757; 0.34; ; ; 20170511; 0.35; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
ALVEJB JB P 09/17; CH0353577585; ALVEJB; 35357758; 0.08; ; ; 20170510; 0.08; ; 0; 0; CHF; ; ; ; ; 20170309; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
ADSAJB JB C 09/17; CH0353577593; ADSAJB; 35357759; 0.32; ; ; 20170511; 0.34; ; 0; 0; CHF; 20170424; 0.39; 20170410; 0.31; 20170309; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
ADSEJB JB P 09/17; CH0353577601; ADSEJB; 35357760; 0.06; ; ; 20170511; 0.05; ; 0; 0; CHF; 20170426; 0.06; 20170426; 0.06; 20170309; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
SMIRJB JB P 12/17; CH0353577619; SMIRJB; 35357761; 0.27; ; ; 20170511; 0.26; ; 0; 0; CHF; ; ; ; ; 20170308; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SMISJB JB C 09/17; CH0353577627; SMISJB; 35357762; 0.91; ; ; 20170511; 0.92; ; 0; 0; CHF; 20170425; 0.49; 20170329; 0.39; 20170308; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SMIZJB JB P 09/17; CH0353577635; SMIZJB; 35357763; 0.23; ; ; 20170511; 0.22; ; 0; 0; CHF; ; ; ; ; 20170308; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SLIAJB JB P 12/17; CH0353577668; SLIAJB; 35357766; 0.14; ; ; 20170511; 0.15; ; 0; 0; CHF; ; ; ; ; 20170310; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SLIBJB JB C 12/17; CH0353577676; SLIBJB; 35357767; 0.4; ; ; 20170511; 0.42; ; 0; 0; CHF; ; ; ; ; 20170310; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SLICJB JB C 09/17; CH0353577684; SLICJB; 35357768; 0.39; ; ; 20170511; 0.41; ; 0; 0; CHF; 20170424; 0.26; 20170411; 0.23; 20170310; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SLIDJB JB P 09/17; CH0353577692; SLIDJB; 35357769; 0.09; ; ; 20170510; 0.09; ; 0; 0; CHF; ; ; ; ; 20170310; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SLIKJB JB P 06/17; CH0353577700; SLIKJB; 35357770; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20170310; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SLILJB JB C 06/17; CH0353577718; SLILJB; 35357771; 0.38; ; ; 20170511; 0.39; ; 0; 0; CHF; ; ; ; ; 20170310; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
SMMBJB JB P 12/17; CH0353577726; SMMBJB; 35357772; 0.21; ; ; 20170510; 0.21; ; 0; 0; CHF; 20170411; 0.45; 20170411; 0.45; 20170310; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SMMHJB JB C 12/17; CH0353577734; SMMHJB; 35357773; 0.78; ; ; 20170511; 0.81; ; 0; 0; CHF; ; ; ; ; 20170310; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SMMIJB JB C 09/17; CH0353577742; SMMIJB; 35357774; 0.8; ; ; 20170511; 0.83; ; 0; 0; CHF; ; ; ; ; 20170310; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
