ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FS8EOV VON C; CH0370524073; FS8EOV; 37052407; 0.44; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8LHV VON C; CH0370524081; FL8LHV; 37052408; 220.6; ; ; 20170901; 194.4; ; 0; 0; CHF; 20170901; 35.65; 20170720; 23.25; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8LHV VON C; CH0370524099; FS8LHV; 37052409; 0.22; 0.22; 0.22; 20171026; 0.25; 0.22; 40000; 40000; CHF; 20170811; 4.95; 20171026; 0.22; 20170613; ; XQMH; OW; CH; 0; 1; 8800;Constant Leverage Certificate
FL8LXV VON C; CH0370524107; FL8LXV; 37052410; 10.65; ; ; 20171013; 9.92; ; 0; 0; CHF; 20171004; 9.71; 20170908; 6.3; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8LXV VON C; CH0370524115; FS8LXV; 37052411; 3.23; ; ; ; 3.51; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8MUV VON C; CH0370524123; FL8MUV; 37052412; 17.2; ; ; ; 12.75; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8MUV VON C; CH0370524131; FS8MUV; 37052413; 3.71; ; ; ; 5.75; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8RWV VON C; CH0370524149; FL8RWV; 37052414; 51.45; ; ; ; 41.5; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8RWV VON C; CH0370524156; FS8RWV; 37052415; 0.41; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8SAV VON C; CH0370524164; FL8SAV; 37052416; 12.15; ; ; 20171025; 10.95; ; 0; 0; CHF; 20171025; 10.95; 20170906; 5.63; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SAV VON C; CH0370524172; FS8SAV; 37052417; 6.62; ; ; ; 7.66; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8SIV VON C; CH0370524180; FL8SIV; 37052418; 3.7; ; ; 20171009; 3.19; ; 0; 0; CHF; 20171009; 4.32; 20170829; 2.19; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SIV VON C; CH0370524198; FS8SIV; 37052419; 15.55; ; ; ; 18.6; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8VWV VON C; CH0370524206; FL8VWV; 37052420; 7.6; ; ; 20171019; 7.18; ; 0; 0; CHF; 20170714; 8.54; 20170811; 2.93; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8VWV VON C; CH0370524214; FS8VWV; 37052421; 6.74; ; ; 20170728; 7.17; ; 0; 0; CHF; 20170728; 17.65; 20170724; 14.9; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8AMV VON C; CH0370524222; FL8AMV; 37052422; 7.55; ; ; 20171025; 7.74; ; 0; 0; CHF; 20170727; 18.55; 20170829; 6.01; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8AMV VON C; CH0370524230; FS8AMV; 37052423; 7.95; ; ; 20171013; 8.12; ; 0; 0; CHF; 20170703; 11.2; 20171013; 6.51; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8AAV VON C; CH0370524248; FL8AAV; 37052424; 10.8; 10.8; 10.8; 20171026; 11.15; 10.8; 106; 106; CHF; 20170904; 16.2; 20170706; 7.2; 20170613; ; XQMH; OW; CH; 0; 1; 1144.8;Constant Leverage Certificate
FS8AAV VON C; CH0370524255; FS8AAV; 37052425; 4.21; ; ; 20170922; 4.5; ; 0; 0; CHF; 20170922; 5.88; 20170922; 5.88; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8FBV VON C; CH0370524263; FL8FBV; 37052426; 21.15; ; ; 20171023; 19.05; ; 0; 0; CHF; 20170727; 29.6; 20170615; 9.83; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8FBV VON C; CH0370524271; FS8FBV; 37052427; 2.33; ; ; 20170710; 2.55; ; 0; 0; CHF; 20170703; 9.29; 20170710; 8.48; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8GOV VON C; CH0370524289; FL8GOV; 37052428; 9.84; ; ; 20171016; 8.81; ; 0; 0; CHF; 20170614; 11.2; 20170925; 6.06; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8GOV VON C; CH0370524297; FS8GOV; 37052429; 6.25; ; ; ; 6.88; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8TSV VON C; CH0370524305; FL8TSV; 37052430; 1.17; 1.22; 1.17; 20171026; 1.43; 1.22; 5200; 5200; CHF; 20170614; 17.45; 20171026; 1.17; 20170613; ; XQMH; OW; CH; 0; 3; 6174;Constant Leverage Certificate
FS8TSV VON C; CH0370524313; FS8TSV; 37052431; 2.98; 3.03; 2.98; 20171026; 3; 3.03; 2000; 2000; CHF; 20170706; 19; 20170918; 1.41; 20170613; ; XQMH; OW; CH; 0; 2; 6010;Constant Leverage Certificate
FL8CSV VON C; CH0370524321; FL8CSV; 37052432; 28.9; ; ; 20171011; 28.15; ; 0; 0; CHF; 20171006; 26.85; 20170615; 8.64; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8CSV VON C; CH0370524339; FS8CSV; 37052433; 1.47; ; ; 20171023; 1.51; ; 0; 0; CHF; 20170707; 4.37; 20171023; 1.58; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8UBV VON C; CH0370524347; FL8UBV; 37052434; 19.2; 19.2; 18.3; 20171026; 18.25; 18.3; 1200; 1200; CHF; 20170727; 23.7; 20170906; 8.77; 20170613; ; XQMH; OW; CH; 0; 2; 22140;Constant Leverage Certificate
FS8UBV VON C; CH0370524354; FS8UBV; 37052435; 3.22; ; ; ; 3.37; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8RGV VON C; CH0370524362; FL8RGV; 37052436; 5.11; 5.11; 4.64; 20171026; 5.51; 4.64; 4107; 4107; CHF; 20170925; 10.15; 20171026; 4.64; 20170613; ; XQMH; OW; CH; 0; 7; 19731.66;Constant Leverage Certificate
FS8RGV VON C; CH0370524370; FS8RGV; 37052437; 15.6; ; ; ; 15.85; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8NOV VON C; CH0370524388; FL8NOV; 37052438; 10.3; 10.3; 10.3; 20171026; 10.45; 10.3; 2000; 2000; CHF; 20171018; 14.65; 20170706; 9.97; 20170613; ; XQMH; OW; CH; 0; 1; 20600;Constant Leverage Certificate
FS8NOV VON C; CH0370524396; FS8NOV; 37052439; 5.43; ; ; 20171011; 5.66; ; 0; 0; CHF; 20171011; 4.37; 20171009; 4.34; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8ZUV VON C; CH0370524404; FL8ZUV; 37052440; 13.3; 13.3; 13.3; 20171026; 12.4; 13.3; 133; 133; CHF; 20171026; 13.3; 20170906; 8.25; 20170613; ; XQMH; OW; CH; 0; 1; 1768.9;Constant Leverage Certificate
FS8ZUV VON C; CH0370524412; FS8ZUV; 37052441; 4.95; ; ; 20171019; 5.97; ; 0; 0; CHF; 20171019; 6.59; 20171011; 6.52; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8ASV VON C; CH0370524420; FL8ASV; 37052442; 12.85; ; ; 20171017; 11.4; ; 0; 0; CHF; 20170802; 12.7; 20170811; 5.88; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ASV VON C; CH0370524438; FS8ASV; 37052443; 4.1; ; ; 20171002; 4.77; ; 0; 0; CHF; 20170822; 9.77; 20171002; 5.38; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8UHV VON C; CH0370524446; FL8UHV; 37052444; 14.25; ; ; 20171020; 15.35; ; 0; 0; CHF; 20171003; 17.8; 20170913; 12; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8UHV VON C; CH0370524453; FS8UHV; 37052445; 3.18; ; ; 20171019; 2.99; ; 0; 0; CHF; 20170815; 5.34; 20171004; 2.78; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL8SRV VON C; CH0370524461; FL8SRV; 37052446; 14.4; ; ; 20171025; 12.4; ; 0; 0; CHF; 20170802; 18.25; 20170906; 6.4; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8SRV VON C; CH0370524479; FS8SRV; 37052447; 3.83; 3.83; 3.83; 20171026; 4.98; 3.83; 350; 350; CHF; 20171013; 5.13; 20171026; 3.83; 20170613; ; XQMH; OW; CH; 0; 1; 1340.5;Constant Leverage Certificate
FL8ABV VON C; CH0370524487; FL8ABV; 37052448; 10.1; ; ; 20171002; 8.55; ; 0; 0; CHF; 20171002; 7.1; 20170810; 4.15; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FS8ABV VON C; CH0370524495; FS8ABV; 37052449; 6.01; ; ; 20170705; 7.33; ; 0; 0; CHF; 20170705; 13; 20170626; 9.96; 20170613; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FL15BV VON C; CH0370524503; FL15BV; 37052450; 16.8; 17.75; 16.8; 20171026; 17.65; 17.75; 2245; 2245; CHF; 20171018; 19; 20170710; 2.32; 20170613; ; XQMH; OW; GB; 0; 2; 39616;Constant Leverage Certificate
FS15BV VON C; CH0370524511; FS15BV; 37052451; 0.03; ; ; 20171016; 0.03; ; 0; 0; CHF; 20170622; 21.65; 20171016; 0.03; 20170613; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FL15CV VON C; CH0370524529; FL15CV; 37052452; 2.68; ; ; 20170907; 2.66; ; 0; 0; CHF; 20170907; 2.68; 20170829; 1.7; 20170613; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
FS15CV VON C; CH0370524537; FS15CV; 37052453; 0.11; ; ; 20171002; 0.11; ; 0; 0; CHF; 20170825; 1.17; 20170926; 0.16; 20170613; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
SRAFCS CS C 12/18; CH0370533884; SRAFCS; 37053388; 0.74; ; ; 20170925; 0.63; ; 0; 0; CHF; 20170911; 0.46; 20170908; 0.34; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SRAGCS CS C 12/18; CH0370533892; SRAGCS; 37053389; 0.29; ; ; 20170829; 0.22; ; 0; 0; CHF; 20170829; 0.14; 20170829; 0.14; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
SRAHCS CS C 09/18; CH0370533900; SRAHCS; 37053390; 0.73; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20170612; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRAICS CS C 09/18; CH0370533918; SRAICS; 37053391; 0.52; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20170612; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRAJCS CS C 09/18; CH0370533926; SRAJCS; 37053392; 0.45; ; ; 20171019; 0.35; ; 0; 0; CHF; 20170809; 0.36; 20170908; 0.14; 20170612; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRAKCS CS C 09/18; CH0370533934; SRAKCS; 37053393; 0.27; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170612; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BABBCS CS C 12/17; CH0370533942; BABBCS; 37053394; 0.07; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170612; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CABBCS CS C 12/17; CH0370533959; CABBCS; 37053395; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170612; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
DABBCS CS C 06/18; CH0370533967; DABBCS; 37053396; 0.12; ; ; 20171010; 0.1; ; 0; 0; CHF; 20171010; 0.09; 20171010; 0.09; 20170612; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
EABBCS CS C 06/18; CH0370533975; EABBCS; 37053397; 0.08; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170612; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
FABBCS CS C 12/18; CH0370533983; FABBCS; 37053398; 0.17; ; ; 20171025; 0.15; ; 0; 0; CHF; 20171025; 0.15; 20171025; 0.15; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GABBCS CS C 12/18; CH0370533991; GABBCS; 37053399; 0.12; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
HABBCS CS C 12/18; CH0370534007; HABBCS; 37053400; 0.09; 0.09; 0.09; 20171026; 0.07; 0.09; 75000; 75000; CHF; 20171026; 0.09; 20170817; 0.03; 20170612; 20181221; XQMH; OW; CH; 0; 1; 6750;Warrant
IABBCS CS C 06/19; CH0370534015; IABBCS; 37053401; 0.24; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
JABBCS CS C 06/19; CH0370534023; JABBCS; 37053402; 0.2; 0.2; 0.2; 20171026; 0.17; 0.2; 60000; 60000; CHF; 20171026; 0.2; 20171016; 0.15; 20170612; 20190621; XQMH; OW; CH; 0; 1; 12000;Warrant
KABBCS CS C 06/19; CH0370534031; KABBCS; 37053403; 0.15; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LABBCS CS C 06/19; CH0370534049; LABBCS; 37053404; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLAACS CS C 06/18; CH0370534056; CLAACS; 37053405; 0.75; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20170612; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLABCS CS C 06/18; CH0370534064; CLABCS; 37053406; 0.56; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20170612; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLACCS CS C 06/18; CH0370534072; CLACCS; 37053407; 0.39; ; ; 20170920; 0.35; ; 0; 0; CHF; 20170920; 0.28; 20170629; 0.16; 20170612; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLADCS CS C 06/18; CH0370534080; CLADCS; 37053408; 0.24; 0.24; 0.24; 20171026; 0.22; 0.24; 5000; 5000; CHF; 20171026; 0.24; 20170926; 0.14; 20170612; 20180615; XQMH; OW; CH; 0; 1; 1200;Warrant
CLAECS CS C 12/18; CH0370534098; CLAECS; 37053409; 0.5; 0.5; 0.5; 20171026; 0.46; 0.5; 8000; 8000; CHF; 20171026; 0.5; 20170811; 0.3; 20170612; 20181221; XQMH; OW; CH; 0; 1; 4000;Warrant
CLAFCS CS C 12/18; CH0370534106; CLAFCS; 37053410; 0.36; ; ; 20170918; 0.33; ; 0; 0; CHF; 20170918; 0.29; 20170706; 0.23; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLAGCS CS C 12/18; CH0370534114; CLAGCS; 37053411; 0.25; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170612; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLAHCS CS C 06/19; CH0370534122; CLAHCS; 37053412; 0.59; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLAICS CS C 06/19; CH0370534130; CLAICS; 37053413; 0.45; ; ; 20170809; 0.42; ; 0; 0; CHF; 20170809; 0.3; 20170809; 0.3; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLAJCS CS C 06/19; CH0370534148; CLAJCS; 37053414; 0.34; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20170612; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLAKCS CS C 12/19; CH0370534155; CLAKCS; 37053415; 0.69; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20170612; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLALCS CS C 12/19; CH0370534163; CLALCS; 37053416; 0.53; 0.53; 0.53; 20171026; 0.51; 0.53; 10000; 10000; CHF; 20171026; 0.53; 20170828; 0.4; 20170612; 20191220; XQMH; OW; CH; 0; 1; 5300;Warrant
CLAMCS CS C 12/19; CH0370534171; CLAMCS; 37053417; 0.43; ; ; 20171016; 0.4; ; 0; 0; CHF; 20171016; 0.41; 20170816; 0.31; 20170612; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLANCS CS C 12/19; CH0370534189; CLANCS; 37053418; 0.33; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20170612; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESACS CS C 06/18; CH0370534197; NESACS; 37053419; 0.1; ; ; 20170804; 0.1; ; 0; 0; CHF; 20170804; 0.14; 20170728; 0.11; 20170613; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESBCS CS C 06/18; CH0370534205; NESBCS; 37053420; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170613; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESCCS CS C 06/18; CH0370534213; NESCCS; 37053421; 0.06; ; ; 20170628; 0.06; ; 0; 0; CHF; 20170628; 0.16; 20170628; 0.16; 20170613; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
NESDCS CS C 12/18; CH0370534221; NESDCS; 37053422; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170613; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESECS CS C 12/18; CH0370534239; NESECS; 37053423; 0.13; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170613; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESFCS CS C 12/18; CH0370534247; NESFCS; 37053424; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170613; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
NESGCS CS C 06/19; CH0370534254; NESGCS; 37053425; 0.39; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170613; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESHCS CS C 06/19; CH0370534262; NESHCS; 37053426; 0.31; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20170613; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESICS CS C 06/19; CH0370534270; NESICS; 37053427; 0.24; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20170613; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESJCS CS C 06/19; CH0370534288; NESJCS; 37053428; 0.18; ; ; 20170816; 0.18; ; 0; 0; CHF; 20170816; 0.19; 20170816; 0.19; 20170613; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESKCS CS C 06/19; CH0370534296; NESKCS; 37053429; 0.13; ; ; 20170920; 0.13; ; 0; 0; CHF; 20170920; 0.14; 20170920; 0.14; 20170613; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
NESLCS CS C 12/19; CH0370534304; NESLCS; 37053430; 0.42; ; ; 20170728; 0.4; ; 0; 0; CHF; 20170706; 0.45; 20170728; 0.4; 20170613; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESMCS CS C 12/19; CH0370534312; NESMCS; 37053431; 0.34; ; ; 20171019; 0.32; ; 0; 0; CHF; 20171019; 0.38; 20171019; 0.38; 20170613; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESOCS CS C 12/19; CH0370534320; NESOCS; 37053432; 0.27; ; ; 20170920; 0.26; ; 0; 0; CHF; 20170920; 0.28; 20170912; 0.26; 20170613; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESPCS CS C 12/19; CH0370534338; NESPCS; 37053433; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20170613; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
NESQCS CS C 12/19; CH0370534346; NESQCS; 37053434; 0.17; ; ; 20170929; 0.16; ; 0; 0; CHF; 20170929; 0.16; 20170929; 0.16; 20170613; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGKCS CS C 06/19; CH0370534353; ROGKCS; 37053435; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20170620; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGLCS CS C 06/19; CH0370534361; ROGLCS; 37053436; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170620; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGMCS CS C 06/19; CH0370534379; ROGMCS; 37053437; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170620; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGNCS CS C 06/19; CH0370534387; ROGNCS; 37053438; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170620; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGOCS CS C 06/19; CH0370534395; ROGOCS; 37053439; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170620; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGPCS CS C 12/19; CH0370534403; ROGPCS; 37053440; 0.44; 0.44; 0.44; 20171026; 0.43; 0.44; 2800; 2800; CHF; 20171026; 0.44; 20171025; 0.43; 20170620; 20191220; XQMH; OW; CH; 0; 1; 1232;Warrant
ROGQCS CS C 12/19; CH0370534411; ROGQCS; 37053441; 0.26; ; ; 20170711; 0.26; ; 0; 0; CHF; 20170711; 0.4; 20170711; 0.4; 20170620; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGRCS CS C 12/19; CH0370534429; ROGRCS; 37053442; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170620; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGSCS CS C 12/19; CH0370534437; ROGSCS; 37053443; 0.1; ; ; 20170623; 0.1; ; 0; 0; CHF; 20170623; 0.25; 20170621; 0.24; 20170620; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGTCS CS C 12/19; CH0370534445; ROGTCS; 37053444; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170620; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BAAACS CS C 06/18; CH0370534452; BAAACS; 37053445; 0.69; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20170629; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAABCS CS C 06/18; CH0370534460; BAABCS; 37053446; 0.38; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20170629; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAACCS CS C 06/18; CH0370534478; BAACCS; 37053447; 0.23; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170629; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAADCS CS C 09/18; CH0370534486; BAADCS; 37053448; 0.82; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20170629; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAAECS CS C 09/18; CH0370534494; BAAECS; 37053449; 0.71; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20170629; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAAFCS CS C 09/18; CH0370534502; BAAFCS; 37053450; 0.6; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20170629; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAAGCS CS C 09/18; CH0370534510; BAAGCS; 37053451; 0.51; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20170629; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAAHCS CS C 09/18; CH0370534528; BAAHCS; 37053452; 0.42; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20170629; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BAAICS CS C 12/18; CH0370534536; BAAICS; 37053453; 1.07; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20170629; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BAAJCS CS C 12/18; CH0370534544; BAAJCS; 37053454; 0.84; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20170629; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BAAKCS CS C 12/18; CH0370534551; BAAKCS; 37053455; 0.63; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20170629; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BAALCS CS C 12/18; CH0370534569; BAALCS; 37053456; 0.46; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20170629; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BAAMCS CS C 12/18; CH0370534577; BAAMCS; 37053457; 0.32; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20170629; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BAANCS CS C 06/19; CH0370534585; BAANCS; 37053458; 0.76; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20170629; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BAAOCS CS C 06/19; CH0370534593; BAAOCS; 37053459; 0.67; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20170629; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BAAPCS CS C 06/19; CH0370534601; BAAPCS; 37053460; 0.5; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20170629; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BAAQCS CS C 12/19; CH0370534619; BAAQCS; 37053461; 0.8; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20170629; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BAARCS CS C 12/19; CH0370534627; BAARCS; 37053462; 0.71; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20170629; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
