ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WNECDV VON C 06/19 /Z; CH0440016407; WNECDV; 44001640; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNECUV VON C 06/19 /Z; CH0440016415; WNECUV; 44001641; 0.065; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC1V VON C 09/19 /Z; CH0440016423; WNEC1V; 44001642; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC4V VON C 09/19 /Z; CH0440016431; WNEC4V; 44001643; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WADABV VON C 03/19 /Z; CH0440016449; WADABV; 44001644; 0.175; ; ; ; 0.185; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WADARV VON C 03/19 /Z; CH0440016456; WADARV; 44001645; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCFAEV VON C 03/19 /Z; CH0440016464; WCFAEV; 44001646; 0.11; ; ; 20181029; 0.1; ; 0; 0; CHF; 20181029; 0.1; 20181029; 0.1; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WADA6V VON P 06/19 /Z; CH0440016472; WADA6V; 44001647; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20181005; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFA3V VON C 03/19 /Z; CH0440016480; WCFA3V; 44001648; 0.06; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCFA4V VON C 03/19 /Z; CH0440016498; WCFA4V; 44001649; 0.03; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WUHADV VON C 03/19 /Z; CH0440016506; WUHADV; 44001650; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WUHALV VON C 03/19 /Z; CH0440016514; WUHALV; 44001651; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLOAPV VON C 03/19 /Z; CH0440016522; WLOAPV; 44001652; 0.15; ; ; 20181009; 0.125; ; 0; 0; CHF; 20181009; 0.27; 20181009; 0.27; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLOAUV VON C 03/19 /Z; CH0440016530; WLOAUV; 44001653; 0.105; 0.105; 0.105; 20181101; 0.085; 0.105; 35000; 35000; CHF; 20181101; 0.105; 20181023; 0.075; 20181005; 20190315; XQMH; OW; CH; 0; 1; 3675;Warrant
WLOBSV VON C 03/19 /Z; CH0440016548; WLOBSV; 44001654; 0.07; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLOB7V VON C 03/19 /Z; CH0440016555; WLOB7V; 44001655; 0.04; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCKV VON C 03/19 /Z; CH0440016563; WLOCKV; 44001656; 0.025; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCLV VON C 12/18 /Z; CH0440016571; WLOCLV; 44001657; 0.07; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20181005; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSOADV VON P 06/19 /Z; CH0440016589; WSOADV; 44001658; 0.46; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20181005; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSOAOV VON P 06/19 /Z; CH0440016597; WSOAOV; 44001659; 0.78; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20181005; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSOAPV VON C 03/19 /Z; CH0440016605; WSOAPV; 44001660; 0.03; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WSOATV VON C 03/19 /Z; CH0440016613; WSOATV; 44001661; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
MUBAKV VON P      /Z; CH0440016621; MUBAKV; 44001662; 0.41; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20181005; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WCSDGV VON P 03/19 /Z; CH0440016639; WCSDGV; 44001663; 0.29; ; ; 20181026; 0.27; ; 0; 0; CHF; 20181026; 0.41; 20181022; 0.29; 20181009; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDHV VON P 03/19 /Z; CH0440016647; WCSDHV; 44001664; 0.47; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20181009; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDIV VON C 06/19 /Z; CH0440016654; WCSDIV; 44001665; 0.065; ; ; 20181022; 0.07; ; 0; 0; CHF; 20181017; 0.09; 20181022; 0.075; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDKV VON C 06/19 /Z; CH0440016662; WCSDKV; 44001666; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDPV VON C 09/19 /Z; CH0440016670; WCSDPV; 44001667; 0.14; ; ; 20181015; 0.155; ; 0; 0; CHF; 20181015; 0.16; 20181015; 0.16; 20181009; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WCSDQV VON C 09/19 /Z; CH0440016688; WCSDQV; 44001668; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WUBBGV VON P 03/19 /Z; CH0440016696; WUBBGV; 44001669; 0.155; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20181009; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WUBBJV VON P 03/19 /Z; CH0440016704; WUBBJV; 44001670; 0.27; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20181009; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WUBB6V VON C 06/19 /Z; CH0440016712; WUBB6V; 44001671; 0.205; ; ; 20181031; 0.2; ; 0; 0; CHF; 20181031; 0.2; 20181030; 0.16; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUBB7V VON C 06/19 /Z; CH0440016720; WUBB7V; 44001672; 0.11; ; ; 20181026; 0.1; ; 0; 0; CHF; 20181009; 0.185; 20181026; 0.07; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUBB9V VON C 06/19 /Z; CH0440016738; WUBB9V; 44001673; 0.03; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCCV VON C 09/19 /Z; CH0440016746; WUBCCV; 44001674; 0.075; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCFV VON C 09/19 /Z; CH0440016753; WUBCFV; 44001675; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
MAUATV VON C      /Z; CH0440016761; MAUATV; 44001676; 0.4; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20181009; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MAUAUV VON C      /Z; CH0440016779; MAUAUV; 44001677; 0.3; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20181009; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OAUATV VON P      /Z; CH0440016787; OAUATV; 44001678; 0.1; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20181009; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MAUAVV VON P      /Z; CH0440016795; MAUAVV; 44001679; 0.095; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20181009; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WLHAUV VON C 03/19 /Z; CH0440016837; WLHAUV; 44001683; 0.205; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLHAWV VON C 03/19 /Z; CH0440016845; WLHAWV; 44001684; 0.14; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLHB0V VON C 03/19 /Z; CH0440016852; WLHB0V; 44001685; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCLAJV VON C 03/19 /Z; CH0440016860; WCLAJV; 44001686; 0.03; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCLAUV VON C 03/19 /Z; CH0440016878; WCLAUV; 44001687; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181005; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WABB7V VON P 03/19 /Z; CH0440016886; WABB7V; 44001688; 0.22; ; ; ; 0.235; ; 0; 0; CHF; ; ; ; ; 20181009; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WABC8V VON C 06/19 /Z; CH0440016894; WABC8V; 44001689; 0.14; ; ; 20181026; 0.13; ; 0; 0; CHF; 20181024; 0.15; 20181026; 0.095; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MBHABV VON P      /Z; CH0440016902; MBHABV; 44001690; 0.64; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20181005; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WABDBV VON C 09/19 /Z; CH0440016910; WABDBV; 44001691; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBMV VON C 06/19 /Z; CH0440016928; WZUBMV; 44001692; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WZUBSV VON C 06/19 /Z; CH0440016936; WZUBSV; 44001693; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSRAAV VON C 11/18 /Z; CH0440016944; WSRAAV; 44001694; 0.025; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20181009; 20181116; XQMH; OW; CH; 0; 0; 0;Warrant
WSRANV VON P 03/19 /Z; CH0440016951; WSRANV; 44001695; 0.14; 0.14; 0.14; 20181101; 0.17; 0.14; 20000; 20000; CHF; 20181031; 0.17; 20181101; 0.14; 20181009; 20190315; XQMH; OW; CH; 0; 1; 2800;Warrant
WSRASV VON P 03/19 /Z; CH0440016969; WSRASV; 44001696; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20181009; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WABDEV VON C 09/19 /Z; CH0440016977; WABDEV; 44001697; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WSRA4V VON C 06/19 /Z; CH0440016985; WSRA4V; 44001698; 0.205; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20181009; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MADAQV VON C      /Z; CH0440018817; MADAQV; 44001881; 0.57; ; ; 20181025; 0.59; ; 0; 0; CHF; 20181009; 0.69; 20181025; 0.24; 20181008; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADA2V VON P      /Z; CH0440018841; MADA2V; 44001884; 0.68; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20181008; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADA4V VON P      /Z; CH0440018858; MADA4V; 44001885; 0.78; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20181008; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADA5V VON P      /Z; CH0440018866; MADA5V; 44001886; 0.89; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20181008; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADA6V VON P      /Z; CH0440018874; MADA6V; 44001887; 0.99; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20181008; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MVOA3V VON P      /Z; CH0440019005; MVOA3V; 44001900; 1.12; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20181008; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCOA7V VON P      /Z; CH0440019674; OCOA7V; 44001967; 1.25; 1.25; 1.09; 20181101; 0.91; 1.09; 1500; 1500; CHF; 20181101; 1.25; 20181009; 0.165; 20181009; ; XQMH; KO; GB; 0; 2; 1699;Warrant with Knock-Out
WDAPIV VON P 03/19 /Z; CH0440019690; WDAPIV; 44001969; 0.66; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20181009; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
SDACFV VON P 03/19 /Z; CH0440019708; SDACFV; 44001970; 2; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20181009; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ONABCV VON P      /Z; CH0440019716; ONABCV; 44001971; 1.16; ; ; 20181017; 1.32; ; 0; 0; CHF; 20181011; 1.31; 20181017; 0.67; 20181009; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODACIV VON P      /Z; CH0440019724; ODACIV; 44001972; 1.79; ; ; 20181030; 1.8; ; 0; 0; CHF; 20181030; 2.32; 20181017; 0.97; 20181009; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WNAINV VON C 06/19 /Z; CH0440019732; WNAINV; 44001973; 0.98; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20181009; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
MNAA2V VON P      /Z; CH0440019740; MNAA2V; 44001974; 1.25; ; ; 20181031; 1.53; ; 0; 0; CHF; 20181026; 1.72; 20181017; 0.69; 20181009; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ODACMV VON P      /Z; CH0440019757; ODACMV; 44001975; 1.91; ; ; 20181030; 1.91; ; 0; 0; CHF; 20181029; 2.4; 20181018; 1.2; 20181009; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MNAA5V VON P      /Z; CH0440019765; MNAA5V; 44001976; 1.45; ; ; ; 1.61; ; 0; 0; CHF; ; ; ; ; 20181009; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ODACOV VON P      /Z; CH0440019773; ODACOV; 44001977; 2.02; ; ; 20181030; 2.02; ; 0; 0; CHF; 20181030; 2.39; 20181018; 1.46; 20181009; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WNAIOV VON P 06/19 /Z; CH0440019781; WNAIOV; 44001978; 0.42; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20181009; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
SDACGV VON P 12/18 /Z; CH0440019799; SDACGV; 44001979; 1.89; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20181009; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WNAIQV VON P 09/19 /Z; CH0440019807; WNAIQV; 44001980; 0.49; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
SDACMV VON P 12/18 /Z; CH0440019815; SDACMV; 44001981; 2.01; ; ; 20181010; 2.01; ; 0; 0; CHF; 20181009; 0.97; 20181009; 0.79; 20181009; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WNAIXV VON C 09/19 /Z; CH0440019823; WNAIXV; 44001982; 0.88; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
SDACXV VON P 12/18 /Z; CH0440019831; SDACXV; 44001983; 2.12; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20181009; 20181221; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WINF7V VON P 09/19 /Z; CH0440019849; WINF7V; 44001984; 0.71; ; ; 20181030; 0.76; ; 0; 0; CHF; 20181026; 0.96; 20181016; 0.65; 20181009; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WDAPJV VON C 03/19 /Z; CH0440019856; WDAPJV; 44001985; 0.43; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20181009; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WINGCV VON P 09/19 /Z; CH0440019864; WINGCV; 44001986; 0.91; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
MDACMV VON P      /Z; CH0440019872; MDACMV; 44001987; 2.02; ; ; 20181023; 2.03; ; 0; 0; CHF; 20181023; 2.22; 20181009; 0.94; 20181009; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WINGFV VON C 09/19 /Z; CH0440019880; WINGFV; 44001988; 1.34; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
MDACOV VON P      /Z; CH0440019898; MDACOV; 44001989; 2.1; ; ; 20181031; 2.09; ; 0; 0; CHF; 20181031; 2.09; 20181011; 1.85; 20181009; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDACPV VON P      /Z; CH0440019906; MDACPV; 44001990; 2.25; ; ; 20181030; 2.26; ; 0; 0; CHF; 20181026; 2.94; 20181010; 1.31; 20181009; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WDAPLV VON P 09/19 /Z; CH0440019922; WDAPLV; 44001992; 0.71; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WDAPOV VON C 09/19 /Z; CH0440019930; WDAPOV; 44001993; 1.3; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20181009; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
SSMBWV VON P 12/18 /Z; CH0440019948; SSMBWV; 44001994; 0.32; 0.34; 0.26; 20181101; 0.38; 0.34; 152800; 241800; CHF; 20181022; 0.64; 20181101; 0.26; 20181009; 20181221; XQMH; KO; CH; 0; 6; 72127;Warrant with Knock-Out
OSMBYV VON P      /Z; CH0440019955; OSMBYV; 44001995; 0.16; 0.19; 0.04; 20181101; 0.2; 0.17; 65850; 65850; CHF; 20181015; 0.96; 20181101; 0.04; 20181009; ; XQMH; KO; CH; 0; 12; 7719.5;Warrant with Knock-Out
OSMBZV VON P      /Z; CH0440019963; OSMBZV; 44001996; 0.29; 0.29; 0.17; 20181101; 0.33; 0.17; 20000; 20000; CHF; 20181025; 1.07; 20181101; 0.17; 20181009; ; XQMH; KO; CH; 0; 2; 4600;Warrant with Knock-Out
MSMBUV VON P      /Z; CH0440019971; MSMBUV; 44001997; 0.4; 0.4; 0.32; 20181101; 0.39; 0.35; 65000; 65000; CHF; 20181015; 1.17; 20181101; 0.32; 20181009; ; XQMH; OW; CH; 0; 6; 23700;Mini-Future
MSMBYV VON P      /Z; CH0440019989; MSMBYV; 44001998; 0.41; 0.44; 0.38; 20181101; 0.53; 0.44; 20800; 20800; CHF; 20181025; 1.24; 20181101; 0.38; 20181009; ; XQMH; OW; CH; 0; 3; 8666;Mini-Future
MSTADV VON C      /Z; CH0440022785; MSTADV; 44002278; 1.42; 1.42; 1.42; 20181101; 1.29; 1.42; 6000; 6000; CHF; 20181101; 1.42; 20181030; 1.09; 20181010; ; XQMH; OW; CH; 0; 1; 8520;Mini-Future
MSTAEV VON C      /Z; CH0440022793; MSTAEV; 44002279; 1.23; ; ; 20181031; 1.06; ; 0; 0; CHF; 20181031; 1.06; 20181016; 0.93; 20181010; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSOAEV VON C      /Z; CH0440022801; MSOAEV; 44002280; 0.56; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20181010; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OEUAUV VON C      /Z; CH0440022819; OEUAUV; 44002281; 0.165; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20181010; ; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
MEUATV VON C      /Z; CH0440022827; MEUATV; 44002282; 0.33; 0.33; 0.33; 20181101; 0.31; 0.33; 6900; 6900; CHF; 20181016; 0.35; 20181026; 0.27; 20181010; ; XQMH; WC; 01; 0; 1; 2277;Mini-Future
OUSAWV VON C      /Z; CH0440022843; OUSAWV; 44002284; 0.31; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20181010; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUSCLV VON C      /Z; CH0440022850; MUSCLV; 44002285; 0.35; ; ; 20181031; 0.38; ; 0; 0; CHF; 20181031; 0.38; 20181031; 0.38; 20181010; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OUSCFV VON P      /Z; CH0440022868; OUSCFV; 44002286; 0.26; ; ; 20181029; 0.23; ; 0; 0; CHF; 20181029; 0.3; 20181029; 0.3; 20181010; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MUSCOV VON P      /Z; CH0440022876; MUSCOV; 44002287; 0.27; 0.27; 0.27; 20181101; 0.235; 0.27; 3000; 3000; CHF; 20181015; 0.47; 20181101; 0.27; 20181010; ; XQMH; OW; US; 0; 1; 810;Mini-Future
MABAMV VON P      /Z; CH0440022884; MABAMV; 44002288; 0.36; ; ; 20181031; 0.37; ; 0; 0; CHF; 20181025; 0.43; 20181031; 0.37; 20181010; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WTSBJV VON P 03/19 /Z; CH0440022900; WTSBJV; 44002290; 0.075; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20181010; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WTSBKV VON C 12/19 /Z; CH0440022918; WTSBKV; 44002291; 0.75; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20181010; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WTSBPV VON P 06/19 /Z; CH0440022926; WTSBPV; 44002292; 0.135; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20181010; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WTSBXV VON C 03/19 /Z; CH0440022934; WTSBXV; 44002293; 0.63; ; ; 20181029; 0.6; ; 0; 0; CHF; 20181029; 0.57; 20181024; 0.42; 20181010; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WBMABV VON C 03/19 /Z; CH0440022942; WBMABV; 44002294; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20181012; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WBMAKV VON C 09/19 /Z; CH0440022959; WBMAKV; 44002295; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20181012; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WBMATV VON C 09/19 /Z; CH0440022967; WBMATV; 44002296; 0.195; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20181012; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
MTEANV VON P      /Z; CH0440022975; MTEANV; 44002297; 0.66; ; ; 20181031; 0.74; ; 0; 0; CHF; 20181026; 0.99; 20181019; 0.67; 20181010; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WTWA1V VON C 12/19 /Z; CH0440022983; WTWA1V; 44002298; 0.48; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20181010; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WGEAEV VON C 09/19 /Z; CH0440022991; WGEAEV; 44002299; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20181012; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WGEANV VON C 09/19 /Z; CH0440023007; WGEANV; 44002300; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181012; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WBNANV VON C 03/19 /Z; CH0440023015; WBNANV; 44002301; 0.105; ; ; ; 0.105; ; 0; 0; CHF; ; ; ; ; 20181012; 20190315; XQMH; OW; FR; 0; 0; 0;Warrant
WSIEMV VON C 09/19 /Z; CH0440023023; WSIEMV; 44002302; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181012; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WIBAIV VON C 09/19 /Z; CH0440023031; WIBAIV; 44002303; 0.04; ; ; 20181029; 0.04; ; 0; 0; CHF; 20181029; 0.04; 20181029; 0.04; 20181012; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WSAALV VON C 09/19 /Z; CH0440023049; WSAALV; 44002304; 0.245; 0.245; 0.245; 20181101; 0.24; 0.245; 25000; 25000; CHF; 20181101; 0.245; 20181101; 0.245; 20181012; 20190920; XQMH; OW; DE; 0; 1; 6125;Warrant
WMAAFV VON C 03/19 /Z; CH0440023056; WMAAFV; 44002305; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20181012; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WMAAGV VON C 09/19 /Z; CH0440023064; WMAAGV; 44002306; 0.37; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20181012; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WSPGDV VON C 03/19 /Z; CH0440023072; WSPGDV; 44002307; 0.22; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181012; 20190315; XQMH; OW; LU; 0; 0; 0;Warrant
WDAPPV VON P 03/19 /Z; CH0440023080; WDAPPV; 44002308; 0.56; 0.56; 0.56; 20181101; 0.58; 0.56; 4000; 4000; CHF; 20181030; 0.77; 20181101; 0.56; 20181010; 20190315; XQMH; OW; DE; 0; 1; 2240;Warrant
SDAC2V VON P 03/19 /Z; CH0440023098; SDAC2V; 44002309; 1.53; ; ; 20181029; 1.54; ; 0; 0; CHF; 20181029; 1.99; 20181019; 1.28; 20181010; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
