#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180618,"Vontobel",WADARV,41219325,CH0412193259,CHF,"WADARV VON C 09/18","Adecco N/Bank Vontobel AG 2018",21.09.2018 12:00:00,,,,,,0.00,99.85,,0.02000000,,120000,2100
20180618,"Vontobel",WADAUV,38558606,CH0385586067,CHF,"WADAUV VON C 12/18","Adecco N/Bank Vontobel AG 17-18",21.12.2018 12:00:00,,,,,,0.00,99.87,,0.02000000,,120000,2100
20180618,"Vontobel",WADAZV,39803996,CH0398039963,CHF,"WADAZV VON C 06/19","Adecco N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,,,,,,0.00,99.88,,0.02000000,,120000,2100
20180618,"Vontobel",WADBAV,39808560,CH0398085602,CHF,"WADBAV VON P 12/18","Adecco N/Bank Vontobel AG 2018",21.12.2018 12:00:00,0.96,70000,70000,72524.87000000,73224.87000000,99.93,99.93,1.03000000,1.04000000,70000,70000,2100
20180618,"Vontobel",WADBBV,40305082,CH0403050823,CHF,"WADBBV VON P 12/18","Adecco N/Bank Vontobel AG 2018",21.12.2018 12:00:00,3.26,100000,100000,30155.06000000,31155.06000000,99.93,99.93,0.29000000,0.30000000,100000,100000,2100
20180618,"Vontobel",WADBCV,40305083,CH0403050831,CHF,"WADBCV VON C 06/19","Adecco N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,18.24,120000,120000,5992.46000000,7192.46000000,99.93,99.93,0.05000000,0.06000000,120000,120000,2100
20180618,"Vontobel",WADBOV,41219327,CH0412193275,CHF,"WADBOV VON C 12/18","Adecco N/Bank Vontobel AG 2018",21.12.2018 12:00:00,12.16,120000,120000,9277.74000000,10477.74000000,87.03,87.03,0.08000000,0.09000000,120000,120000,2100
20180618,"Vontobel",WADBPV,41219328,CH0412193283,CHF,"WADBPV VON C 06/19","Adecco N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,6.56,120000,120000,17703.53000000,18903.53000000,99.85,99.85,0.15000000,0.16000000,120000,120000,2100
20180618,"Vontobel",WADBQV,41225215,CH0412252154,CHF,"WADBQV VON C 09/18","Adecco N/Bank Vontobel AG 2018",21.09.2018 12:00:00,20.85,120000,120000,5170.45000000,6370.45000000,99.85,99.85,0.04500000,0.05500000,120000,120000,2100
20180618,"Vontobel",WADBRV,41225216,CH0412252162,CHF,"WADBRV VON C 09/18","Adecco N/Bank Vontobel AG 2018",21.09.2018 12:00:00,40.00,120000,120000,2400.00000000,3600.00000000,99.86,99.86,0.02000000,0.03000000,120000,120000,2100
20180618,"Vontobel",WADBSV,41226100,CH0412261007,CHF,"WADBSV VON C 09/18 /Z","Adecco N/Bank Vontobel AG 2018",21.09.2018 12:00:00,4.01,60000,60000,14686.50000000,15286.50000000,99.90,99.90,0.26000000,0.27000000,60000,60000,2100
20180618,"Vontobel",WAIA0V,41218703,CH0412187038,CHF,"WAIA0V VON C 03/19","Airbus/Bank Vontobel AG 18-19",15.03.2019 12:00:00,2.62,290000,290000,109347.52000000,112247.52000000,100.00,100.00,0.39000000,0.40000000,290000,290000,2100
20180618,"Vontobel",WAIA1V,41218704,CH0412187046,CHF,"WAIA1V VON C 03/19","Airbus/Bank Vontobel AG 18-19",15.03.2019 12:00:00,4.42,200000,200000,44372.80000000,46372.80000000,100.00,100.00,0.23000000,0.24000000,200000,200000,2100
20180618,"Vontobel",WAIA2V,41219785,CH0412197854,CHF,"WAIA2V VON C 09/18 /Z","Airbus/Bank Vontobel AG 2018",21.09.2018 12:00:00,2.19,230000,230000,103986.90000000,106286.90000000,100.00,100.00,0.46000000,0.47000000,230000,230000,2100
20180618,"Vontobel",WAIABV,39804007,CH0398040078,CHF,"WAIABV VON C 12/18","Airbus/Bank Vontobel AG 2018",21.12.2018 12:00:00,1.98,240000,240000,120050.55000000,122450.55000000,100.00,100.00,0.51000000,0.52000000,240000,240000,2100
20180618,"Vontobel",WAIACV,34542831,CH0345428319,CHF,"WAIACV VON C 12/18","Airbus SE/Bank Vontobel AG 17-18",21.12.2018 12:00:00,0.45,110000,110000,244366.71000000,245466.71000000,100.00,100.00,2.24000000,2.25000000,110000,110000,2100
20180618,"Vontobel",WAIADV,34542832,CH0345428327,CHF,"WAIADV VON C 12/18","Airbus SE/Bank Vontobel AG 17-18",21.12.2018 12:00:00,0.73,110000,110000,151010.52000000,152110.52000000,100.00,100.00,1.39000000,1.40000000,110000,110000,2100
20180618,"Vontobel",WAIANV,39804009,CH0398040094,CHF,"WAIANV VON C 12/18","Airbus/Bank Vontobel AG 2018",21.12.2018 12:00:00,1.88,160000,160000,84394.99000000,85994.99000000,100.00,100.00,0.54000000,0.55000000,160000,160000,2100
20180618,"Vontobel",WAIAPV,39804014,CH0398040144,CHF,"WAIAPV VON C 12/19","Airbus/Bank Vontobel AG 18-19",20.12.2019 12:00:00,2.35,320000,320000,134576.25000000,137776.25000000,100.00,100.00,0.43000000,0.44000000,320000,320000,2100
20180618,"Vontobel",WAIAQV,39804015,CH0398040151,CHF,"WAIAQV VON C 12/19","Airbus/Bank Vontobel AG 18-19",20.12.2019 12:00:00,2.40,200000,200000,82432.58000000,84432.58000000,100.00,100.00,0.42000000,0.43000000,200000,200000,2100
20180618,"Vontobel",WAIAWV,40301820,CH0403018200,CHF,"WAIAWV VON C 12/18","Airbus/Bank Vontobel AG 2018",21.12.2018 12:00:00,1.10,210000,210000,190087.38000000,192187.38000000,100.00,100.00,0.92000000,0.93000000,210000,210000,2100
20180618,"Vontobel",WAIAXV,40303283,CH0403032839,CHF,"WAIAXV VON C 12/18","Airbus/Bank Vontobel AG 2018",21.12.2018 12:00:00,6.94,200000,200000,27898.22000000,29898.22000000,100.00,100.00,0.14500000,0.15500000,200000,200000,2100
20180618,"Vontobel",WAIAYV,41218701,CH0412187012,CHF,"WAIAYV VON C 09/18","Airbus/Bank Vontobel AG 2018",21.09.2018 12:00:00,1.90,140000,140000,73240.22000000,74640.22000000,100.00,100.00,0.54000000,0.55000000,140000,140000,2100
20180618,"Vontobel",WAIAZV,41218702,CH0412187020,CHF,"WAIAZV VON C 09/18","Airbus/Bank Vontobel AG 2018",21.09.2018 12:00:00,2.61,160000,160000,60810.30000000,62410.30000000,100.00,100.00,0.40000000,0.41000000,160000,160000,2100
20180618,"Vontobel",WALA4V,41218705,CH0412187053,CHF,"WALA4V VON C 03/19","Allianz Namen/Bank Vontobel AG 18-19",15.03.2019 12:00:00,3.95,420000,420000,104600.25000000,108800.25000000,99.47,99.47,0.24000000,0.25000000,420000,420000,2100
20180618,"Vontobel",WALA6V,41223083,CH0412230838,CHF,"WALA6V VON C 12/18","Alstom/Bank Vontobel AG 2018",21.12.2018 12:00:00,12.71,400000,400000,29545.06000000,33545.06000000,100.00,100.00,0.07500000,0.08500000,400000,400000,2100
20180618,"Vontobel",WALA8V,37826974,CH0378269747,CHF,"WALA8V VON C 12/18","Allianz Namen/Bank Vontobel AG 17-18",21.12.2018 12:00:00,17.47,500000,500000,26214.26000000,31214.26000000,99.47,99.47,0.05000000,0.06000000,500000,500000,2100
20180618,"Vontobel",WALA9V,37826980,CH0378269804,CHF,"WALA9V VON C 12/18","Alstom/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.44,210000,210000,289264.07000000,293464.07000000,100.00,100.00,1.39000000,1.41000000,210000,210000,2100
20180618,"Vontobel",WALAJV,39804017,CH0398040177,CHF,"WALAJV VON C 09/18","Alstom/Bank Vontobel AG 2018",21.09.2018 12:00:00,4.25,220000,220000,101442.72000000,105842.72000000,100.00,100.00,0.47000000,0.49000000,220000,220000,2100
20180618,"Vontobel",WALAKV,39804018,CH0398040185,CHF,"WALAKV VON C 09/18","Alstom/Bank Vontobel AG 2018",21.09.2018 12:00:00,3.69,260000,260000,69313.93000000,71913.93000000,99.88,99.88,0.27000000,0.28000000,260000,260000,2100
20180618,"Vontobel",WALAPV,39805943,CH0398059433,CHF,"WALAPV VON C 12/18","Alstom/Bank Vontobel AG 2018",21.12.2018 12:00:00,1.91,240000,240000,124411.78000000,126811.78000000,100.00,100.00,0.53000000,0.54000000,240000,240000,2100
20180618,"Vontobel",WALAWV,39805944,CH0398059441,CHF,"WALAWV VON C 12/18","Alstom/Bank Vontobel AG 2018",21.12.2018 12:00:00,4.54,380000,380000,81949.35000000,85749.35000000,100.00,100.00,0.22000000,0.23000000,380000,380000,2100
20180618,"Vontobel",WALBAV,37826981,CH0378269812,CHF,"WALBAV VON C 12/18","Alstom/Bank Vontobel AG 17-18",21.12.2018 12:00:00,2.14,210000,210000,193833.11000000,198033.11000000,100.00,100.00,0.93000000,0.95000000,210000,210000,2100
20180618,"Vontobel",WALBCV,38556503,CH0385565038,CHF,"WALBCV VON C 09/18","Allianz Namen/Bank Vontobel AG 17-18",21.09.2018 12:00:00,60.30,500000,500000,5955.47000000,10955.47000000,99.47,99.47,0.01000000,0.02000000,500000,500000,2100
20180618,"Vontobel",WALBDV,40301822,CH0403018226,CHF,"WALBDV VON C 12/18","Allianz Namen/Bank Vontobel AG 2018",21.12.2018 12:00:00,4.82,420000,420000,85195.84000000,89395.84000000,99.47,99.47,0.20000000,0.21000000,420000,420000,2100
20180618,"Vontobel",WALBEV,41224033,CH0412240332,CHF,"WALBEV VON C 09/18","Allianz Namen/Bank Vontobel AG 2018",21.09.2018 12:00:00,7.28,430000,430000,57131.75000000,61431.75000000,98.84,98.84,0.13000000,0.14000000,430000,430000,2100
20180618,"Vontobel",WALBFV,41224631,CH0412246313,CHF,"WALBFV VON C 03/19","Alstom/Bank Vontobel AG 18-19",15.03.2019 12:00:00,5.16,400000,400000,75602.71000000,79602.71000000,100.00,100.00,0.19000000,0.20000000,400000,400000,2100
20180618,"Vontobel",WAMA9V,41219767,CH0412197672,CHF,"WAMA9V VON C 09/18 /Z","Amazon.com Inc./Bank Vontobel AG 2018",21.09.2018 12:00:00,1.20,133649,133649,112191.57000000,113528.06000000,98.78,98.78,0.88000000,0.89000000,330000,330000,2100
20180618,"Vontobel",WAMAWV,41219765,CH0412197656,CHF,"WAMAWV VON C 09/18 /Z","Amazon.com Inc./Bank Vontobel AG 2018",21.09.2018 12:00:00,1.36,219299,219299,162439.40000000,164632.39000000,98.31,98.31,0.77000000,0.78000000,550000,550000,2100
20180618,"Vontobel",WAMAXV,38203501,CH0382035019,CHF,"WAMAXV VON C 09/18","Advanced Micro Devices/Bank Vontobel AG 17-18",21.09.2018 12:00:00,2.11,193635,193635,95550.92000000,97487.27000000,98.90,98.90,0.55000000,0.56000000,550000,550000,2100
20180618,"Vontobel",WAMAYV,38203502,CH0382035027,CHF,"WAMAYV VON C 09/18","Advanced Micro Devices/Bank Vontobel AG 17-18",21.09.2018 12:00:00,2.41,120578,120578,81884.92000000,83411.98000000,99.29,99.29,0.79000000,0.80000000,330000,330000,2100
20180618,"Vontobel",WAMB6V,40309562,CH0403095620,CHF,"WAMB6V VON C 12/18","Advanced Micro Devices/Bank Vontobel AG 2018",21.12.2018 12:00:00,2.03,122769,122769,97716.90000000,99266.45000000,99.11,99.11,0.91000000,0.92000000,340000,340000,2100
20180618,"Vontobel",WAMB7V,41219769,CH0412197698,CHF,"WAMB7V VON P 09/18 /Z","Amazon.com Inc./Bank Vontobel AG 2018",21.09.2018 12:00:00,25.62,396830,396830,13018.50000000,16986.80000000,98.63,98.63,0.03000000,0.04000000,1000000,1000000,2100
20180618,"Vontobel",WAMB8V,39804573,CH0398045739,CHF,"WAMB8V VON C 06/19","Amazon.com Inc./Bank Vontobel AG 18-19",21.06.2019 12:00:00,0.98,278450,278450,285522.14000000,288306.64000000,98.79,98.79,1.05000000,1.06000000,700000,700000,2100
20180618,"Vontobel",WAMB9V,39804574,CH0398045747,CHF,"WAMB9V VON C 06/19","Amazon.com Inc./Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.03,248670,248670,242259.18000000,244745.89000000,98.79,98.79,1.00000000,1.01000000,610000,610000,2100
20180618,"Vontobel",WAMBFV,41219768,CH0412197680,CHF,"WAMBFV VON P 09/18 /Z","Amazon.com Inc./Bank Vontobel AG 2018",21.09.2018 12:00:00,18.87,100694,100694,4742.78000000,5749.71000000,98.76,98.76,0.04500000,0.05500000,250000,250000,2100
20180618,"Vontobel",WAMC0V,38557250,CH0385572505,CHF,"WAMC0V VON C 12/18","Advanced Micro Devices/Bank Vontobel AG 17-18",21.12.2018 12:00:00,2.62,175321,175321,71464.66000000,73217.88000000,99.28,99.28,0.48000000,0.49000000,500000,500000,2100
20180618,"Vontobel",WAMC4V,41224659,CH0412246594,CHF,"WAMC4V VON C 03/19","ams AG/Bank Vontobel AG 18-19",15.03.2019 12:00:00,4.58,160000,160000,34171.21000000,35771.21000000,100.00,100.00,0.23000000,0.24000000,160000,160000,2100
20180618,"Vontobel",WAMC5V,36727029,CH0367270292,CHF,"WAMC5V VON C 12/18","Amazon Com./Bank Vontobel AG 17-18",21.12.2018 12:00:00,0.52,208147,208147,397769.92000000,399851.40000000,97.97,97.97,1.94000000,1.95000000,510000,510000,2100
20180618,"Vontobel",WAMC6V,36727030,CH0367270300,CHF,"WAMC6V VON C 12/18","Amazon Com./Bank Vontobel AG 17-18",21.12.2018 12:00:00,0.33,108210,108210,332128.00000000,333210.10000000,98.75,98.75,3.13000000,3.14000000,260000,260000,2100
20180618,"Vontobel",WAMC7V,36727031,CH0367270318,CHF,"WAMC7V VON C 12/18","Amazon Com./Bank Vontobel AG 17-18",21.12.2018 12:00:00,0.50,56260,56260,261810.25000000,262793.40000000,98.77,98.77,4.76000000,4.77000000,140000,140000,2100
20180618,"Vontobel",WAMC9V,40302938,CH0403029389,CHF,"WAMC9V VON C 06/19","ams AG/Bank Vontobel AG 18-19",21.06.2019 12:00:00,3.28,160000,160000,48046.81000000,49646.81000000,100.00,100.00,0.32000000,0.33000000,160000,160000,2100
20180618,"Vontobel",WAMCAV,39804575,CH0398045754,CHF,"WAMCAV VON C 12/18","Amazon.com Inc./Bank Vontobel AG 2018",21.12.2018 12:00:00,0.61,117177,117177,193691.09000000,194862.87000000,98.79,98.79,1.70000000,1.71000000,290000,290000,2100
20180618,"Vontobel",WAMCCV,41224651,CH0412246511,CHF,"WAMCCV VON C 09/18","ams AG/Bank Vontobel AG 2018",21.09.2018 12:00:00,5.80,160000,160000,26798.16000000,28398.16000000,100.00,100.00,0.18500000,0.19500000,160000,160000,2100
20180618,"Vontobel",WAMCDV,41224652,CH0412246529,CHF,"WAMCDV VON C 09/18","ams AG/Bank Vontobel AG 2018",21.09.2018 12:00:00,12.27,160000,160000,12261.89000000,13861.89000000,100.00,100.00,0.08500000,0.09500000,160000,160000,2100
20180618,"Vontobel",WAMCEV,41224653,CH0412246537,CHF,"WAMCEV VON C 09/18","ams AG/Bank Vontobel AG 2018",21.09.2018 12:00:00,4.37,160000,160000,35864.12000000,37464.12000000,100.00,100.00,0.24000000,0.25000000,160000,160000,2100
20180618,"Vontobel",WAMCFV,40309566,CH0403095661,CHF,"WAMCFV VON P 12/18","Amazon Com./Bank Vontobel AG 2018",21.12.2018 12:00:00,4.99,397869,397869,76711.77000000,80690.47000000,98.82,98.82,0.18500000,0.19500000,1000000,1000000,2100
20180618,"Vontobel",WAMCGV,41224654,CH0412246545,CHF,"WAMCGV VON P 12/18","ams AG/Bank Vontobel AG 2018",21.12.2018 12:00:00,1.51,160000,160000,104939.63000000,106539.63000000,100.00,100.00,0.63000000,0.64000000,160000,160000,2100
20180618,"Vontobel",WAMCHV,41224655,CH0412246552,CHF,"WAMCHV VON P 12/18","ams AG/Bank Vontobel AG 2018",21.12.2018 12:00:00,2.22,280000,280000,124799.70000000,127599.70000000,100.00,100.00,0.43000000,0.44000000,280000,280000,2100
20180618,"Vontobel",WAMCIV,41224656,CH0412246560,CHF,"WAMCIV VON P 12/18","ams AG/Bank Vontobel AG 2018",21.12.2018 12:00:00,3.41,160000,160000,46144.56000000,47744.56000000,100.00,100.00,0.27000000,0.28000000,160000,160000,2100
20180618,"Vontobel",WAMCJV,37256919,CH0372569191,CHF,"WAMCJV VON C 12/18","ams AG/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.56,90000,90000,114511.58000000,116311.58000000,100.00,100.00,1.32000000,1.34000000,90000,90000,2100
20180618,"Vontobel",WAMCLV,41224657,CH0412246578,CHF,"WAMCLV VON C 03/19","ams AG/Bank Vontobel AG 18-19",15.03.2019 12:00:00,4.50,320000,320000,69544.39000000,72744.39000000,100.00,100.00,0.23000000,0.24000000,320000,320000,2100
20180618,"Vontobel",WAMCRV,39807592,CH0398075926,CHF,"WAMCRV VON P 12/18","Amazon.com Inc./Bank Vontobel AG 2018",21.12.2018 12:00:00,12.53,198824,198824,14600.68000000,16588.93000000,99.00,99.00,0.07000000,0.08000000,500000,500000,2100
20180618,"Vontobel",WAMCSV,39807593,CH0398075934,CHF,"WAMCSV VON P 12/18","Amazon.com/Bank Vontobel AG 2018",21.12.2018 12:00:00,10.64,397672,397672,34816.87000000,38793.60000000,98.99,98.99,0.08500000,0.09500000,1000000,1000000,2100
20180618,"Vontobel",WAMCTV,39807594,CH0398075942,CHF,"WAMCTV VON C 06/19","Amazon.com/Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.41,278374,278378,198188.34000000,200974.95000000,99.00,99.00,0.73000000,0.74000000,700000,700000,2100
20180618,"Vontobel",WAMCUV,39807595,CH0398075959,CHF,"WAMCUV VON C 12/18","Amazon.com Inc./Bank Vontobel AG 2018",21.12.2018 12:00:00,1.91,275746,275746,144616.21000000,147373.67000000,98.77,98.77,0.55000000,0.56000000,690000,690000,2100
20180618,"Vontobel",WAMCVV,41224658,CH0412246586,CHF,"WAMCVV VON C 03/19","ams AG/Bank Vontobel AG 18-19",15.03.2019 12:00:00,3.92,320000,319998,80023.15000000,83222.61000000,100.00,100.00,0.26000000,0.27000000,320000,320000,2100
20180618,"Vontobel",WAMCZV,38557249,CH0385572497,CHF,"WAMCZV VON C 12/18","Advanced Micro Devices/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.86,150264,150264,85731.25000000,87233.90000000,99.30,99.30,0.66000000,0.67000000,420000,420000,2100
20180618,"Vontobel",WAMDGV,40309567,CH0403095679,CHF,"WAMDGV VON C 12/18","Amazon Com./Bank Vontobel AG 2018",21.12.2018 12:00:00,1.62,187786,187786,116568.51000000,118446.37000000,98.78,98.78,0.65000000,0.66000000,460000,460000,2100
20180618,"Vontobel",WAMDHV,37427770,CH0374277702,CHF,"WAMDHV VON C 12/18","ams AG/Bank Vontobel AG 17-18",21.12.2018 12:00:00,2.67,120000,120000,88799.17000000,91199.17000000,99.84,99.84,0.77000000,0.79000000,120000,120000,2100
20180618,"Vontobel",WAMDLV,38559109,CH0385591091,CHF,"WAMDLV VON C 09/18","Advanced Micro Devices/Bank Vontobel AG 17-18",21.09.2018 12:00:00,1.53,187725,187725,126354.77000000,128232.02000000,98.85,98.85,0.74000000,0.75000000,520000,520000,2100
20180618,"Vontobel",WAMDNV,38963545,CH0389635456,CHF,"WAMDNV VON C 12/18","ams AG/Bank Vontobel AG 17-18",21.12.2018 12:00:00,7.41,160000,159981,20822.27000000,22419.63000000,100.00,100.00,0.14000000,0.15000000,160000,160000,2100
20180618,"Vontobel",WAMDRV,38963549,CH0389635498,CHF,"WAMDRV VON C 12/18","ams AG/Bank Vontobel AG 17-18",21.12.2018 12:00:00,2.59,160000,160000,61049.58000000,62649.58000000,100.00,100.00,0.40000000,0.41000000,160000,160000,2100
20180618,"Vontobel",WAMDTV,38968477,CH0389684777,CHF,"WAMDTV VON C 12/18","Advanced Micro Devices/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.13,99884,99884,140630.67000000,141897.65000000,99.15,99.15,1.53000000,1.54000000,270000,270000,2100
20180618,"Vontobel",WAMDUV,38968478,CH0389684785,CHF,"WAMDUV VON C 12/18","Advanced Micro Devices/Bank Vontobel AG 17-18",21.12.2018 12:00:00,1.48,104182,104182,112660.71000000,113970.66000000,99.14,99.14,1.20000000,1.21000000,290000,290000,2100
20180618,"Vontobel",WAMDWV,40309570,CH0403095703,CHF,"WAMDWV VON C 06/19","Amazon Com./Bank Vontobel AG 18-19",21.06.2019 12:00:00,1.99,337264,337264,169872.77000000,173245.41000000,98.83,98.83,0.52000000,0.53000000,840000,840000,2100
20180618,"Vontobel",WAUA5V,39810123,CH0398101235,CHF,"WAUA5V VON C 12/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,22.03,600000,600000,24257.67000000,30257.67000000,99.85,99.85,0.04000000,0.05000000,600000,600000,2100
20180618,"Vontobel",WAUA6V,39810124,CH0398101243,CHF,"WAUA6V VON C 12/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,50.86,600000,600000,8844.40000000,14844.40000000,99.84,99.84,0.01000000,0.02000000,600000,600000,2100
20180618,"Vontobel",WAUA8V,38202092,CH0382020920,CHF,"WAUA8V VON P 09/18","AUD/USD Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,6.12,560000,560000,88705.54000000,94305.54000000,100.00,100.00,0.16500000,0.17500000,560000,560000,2100
20180618,"Vontobel",WAUA9V,39810125,CH0398101250,CHF,"WAUA9V VON P 09/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.09.2018 12:00:00,2.84,370000,370000,128672.45000000,132372.45000000,100.00,100.00,0.36000000,0.37000000,370000,370000,2100
20180618,"Vontobel",WAUAHV,38202084,CH0382020847,CHF,"WAUAHV VON C 09/18","AUD/USD Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,66.67,600000,600000,6000.00000000,12000.00000000,100.00,100.00,0.01000000,0.02000000,600000,600000,2100
20180618,"Vontobel",WAUAQV,38202086,CH0382020862,CHF,"WAUAQV VON C 09/18","AUD/USD Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,,,,,,0.00,100.00,,0.02000000,,600000,2100
20180618,"Vontobel",WAUATV,39810121,CH0398101219,CHF,"WAUATV VON P 12/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,4.47,600000,600000,131382.09000000,137382.09000000,100.00,100.00,0.22500000,0.23500000,600000,600000,2100
20180618,"Vontobel",WAUAVV,39810122,CH0398101227,CHF,"WAUAVV VON P 12/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,1.65,350000,350000,210645.07000000,214145.07000000,99.84,99.84,0.62000000,0.63000000,350000,350000,2100
20180618,"Vontobel",WAUBAV,41222601,CH0412226018,CHF,"WAUBAV VON P 03/19","AUD/USD Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,8.70,600000,600000,65934.08000000,71934.08000000,100.00,100.00,0.11000000,0.12000000,600000,600000,2100
20180618,"Vontobel",WAUBBV,41222602,CH0412226026,CHF,"WAUBBV VON P 03/19","AUD/USD Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,3.76,600000,600000,156489.59000000,162489.59000000,100.00,100.00,0.27000000,0.28000000,600000,600000,2100
20180618,"Vontobel",WAUBCV,40306704,CH0403067041,CHF,"WAUBCV VON C 09/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.09.2018 12:00:00,26.04,600000,600000,20129.40000000,26129.40000000,100.00,100.00,0.03000000,0.04000000,600000,600000,2100
20180618,"Vontobel",WAUBDV,41222603,CH0412226034,CHF,"WAUBDV VON P 12/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,7.72,600000,600000,74691.07000000,80691.07000000,100.00,100.00,0.13000000,0.14000000,600000,600000,2100
20180618,"Vontobel",WAUBEV,41222604,CH0412226042,CHF,"WAUBEV VON C 03/19","AUD/USD Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,4.38,590000,590000,131752.00000000,137652.00000000,100.00,100.00,0.21500000,0.22500000,590000,590000,2100
20180618,"Vontobel",WAUBFV,38202093,CH0382020938,CHF,"WAUBFV VON P 09/18","AUD/USD Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,1.69,320000,320000,187229.37000000,190429.37000000,100.00,100.00,0.60000000,0.61000000,320000,320000,2100
20180618,"Vontobel",WAUBIV,41222605,CH0412226059,CHF,"WAUBIV VON C 03/19","AUD/USD Wechselkurs/Bank Vontobel AG 18-19",15.03.2019 12:00:00,12.36,600000,600000,45567.64000000,51567.64000000,100.00,100.00,0.07500000,0.08500000,600000,600000,2100
20180618,"Vontobel",WAUBJV,41222606,CH0412226067,CHF,"WAUBJV VON C 12/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,10.71,600000,600000,53074.31000000,59074.31000000,100.00,100.00,0.08500000,0.09500000,600000,600000,2100
20180618,"Vontobel",WAUBMV,40306705,CH0403067058,CHF,"WAUBMV VON P 12/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,13.33,600000,600000,42000.00000000,48000.00000000,100.00,100.00,0.07000000,0.08000000,600000,600000,2100
20180618,"Vontobel",WAUBNV,40306706,CH0403067066,CHF,"WAUBNV VON C 12/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,5.63,600000,600000,103681.64000000,109681.64000000,100.00,100.00,0.16500000,0.17500000,600000,600000,2100
20180618,"Vontobel",WAUBOV,41222607,CH0412226075,CHF,"WAUBOV VON P 09/18","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.09.2018 12:00:00,14.51,600000,600000,38391.16000000,44391.16000000,100.00,100.00,0.06500000,0.07500000,600000,600000,2100
20180618,"Vontobel",WAUBRV,38963720,CH0389637205,CHF,"WAUBRV VON C 09/18","AUD/USD Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,9.08,600000,600000,63131.95000000,69131.95000000,100.00,100.00,0.10000000,0.11000000,600000,600000,2100
20180618,"Vontobel",WAUBSV,38963721,CH0389637213,CHF,"WAUBSV VON P 09/18","AUD/USD Wechselkurs/Bank Vontobel AG 17-18",21.09.2018 12:00:00,33.30,600000,600000,15019.13000000,21019.13000000,100.00,100.00,0.02500000,0.03500000,600000,600000,2100
20180618,"Vontobel",WAUBTV,41226633,CH0412266337,CHF,"WAUBTV VON P 12/18 /Z","AUD/USD Wechselkurs/Bank Vontobel AG 2018",21.12.2018 12:00:00,2.57,420000,420000,161190.26000000,165390.26000000,100.00,100.00,0.40000000,0.41000000,420000,420000,2100
20180618,"Vontobel",WBAA5V,38972407,CH0389724078,CHF,"WBAA5V VON C 06/19","Julius B�r Gruppe N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,22.88,160000,160000,6220.62000000,7820.62000000,99.19,99.19,0.03500000,0.04500000,160000,160000,2100
20180618,"Vontobel",WBAA7V,38972717,CH0389727170,CHF,"WBAA7V VON P 12/18","Bayer N/Bank Vontobel AG 2018",21.12.2018 12:00:00,7.19,600000,600000,80636.59000000,86636.59000000,99.44,99.44,0.14000000,0.15000000,600000,600000,2100
20180618,"Vontobel",WBAA9V,38972718,CH0389727188,CHF,"WBAA9V VON C 06/19","Bayer N/Bank Vontobel AG 18-19",21.06.2019 12:00:00,5.15,490000,490000,92723.29000000,97623.29000000,99.44,99.44,0.18500000,0.19500000,490000,490000,2100
