#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181109,"Vontobel",SRXBDV,42489398,CH0424893987,CHF,"SRXBDV VON P 12/18","BUND Future/Bank Vontobel AG 2018",03.12.2018 12:00:00,0.52,500000,500000,953181.44000000,958181.44000000,100.00,100.00,1.85000000,1.86000000,500000,500000,2200
20181109,"Vontobel",SRXBEV,42489399,CH0424893995,CHF,"SRXBEV VON P 12/18","BUND Future/Bank Vontobel AG 2018",03.12.2018 12:00:00,0.42,500000,500000,1181858.46000000,1186858.46000000,100.00,100.00,2.31000000,2.32000000,500000,500000,2200
20181109,"Vontobel",SSMA5V,44073694,CH0440736947,CHF,"SSMA5V VON C 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,3.01,500000,500000,164076.05000000,169076.05000000,99.55,99.55,0.35000000,0.36000000,500000,500000,2200
20181109,"Vontobel",SSMA6V,42485735,CH0424857354,CHF,"SSMA6V VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.55,500000,500000,908528.55000000,913528.55000000,99.55,99.55,1.79000000,1.80000000,500000,500000,2200
20181109,"Vontobel",SSMA9V,43429278,CH0434292782,CHF,"SSMA9V VON P 03/19","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,1.14,500000,499961,435393.78000000,440360.36000000,99.58,99.58,0.84000000,0.85000000,500000,500000,2200
20181109,"Vontobel",SSMAEV,43429276,CH0434292766,CHF,"SSMAEV VON P 03/19","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,2.43,500000,500000,204474.78000000,209474.78000000,99.57,99.57,0.37000000,0.38000000,500000,500000,2200
20181109,"Vontobel",SSMAFV,43429277,CH0434292774,CHF,"SSMAFV VON P 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,1.55,500000,500000,320869.94000000,325869.94000000,99.57,99.57,0.61000000,0.62000000,500000,500000,2200
20181109,"Vontobel",SSMARV,42483656,CH0424836564,CHF,"SSMARV VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.83,500000,500000,596918.07000000,601918.07000000,99.55,99.55,1.16000000,1.17000000,500000,500000,2200
20181109,"Vontobel",SSMASV,42484242,CH0424842422,CHF,"SSMASV VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.71,500000,500000,700235.01000000,705235.01000000,99.55,99.55,1.37000000,1.38000000,500000,500000,2200
20181109,"Vontobel",SSMB3V,43429290,CH0434292907,CHF,"SSMB3V VON C 03/19","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.81,500000,500000,615713.25000000,620713.25000000,99.58,99.58,1.26000000,1.27000000,500000,500000,2200
20181109,"Vontobel",SSMB4V,43429291,CH0434292915,CHF,"SSMB4V VON C 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.96,500000,500000,520794.65000000,525794.65000000,99.58,99.58,1.07000000,1.08000000,500000,500000,2200
20181109,"Vontobel",SSMB6V,42492023,CH0424920236,CHF,"SSMB6V VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.60,500000,500000,825181.45000000,830181.45000000,99.58,99.58,1.68000000,1.69000000,500000,500000,2200
20181109,"Vontobel",SSMB8V,42479126,CH0424791264,CHF,"SSMB8V VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.74,500000,500000,673859.46000000,678859.46000000,99.56,99.56,1.38000000,1.39000000,500000,500000,2200
20181109,"Vontobel",SSMB9V,42482479,CH0424824792,CHF,"SSMB9V VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,1.28,499977,499930,388837.63000000,393802.53000000,99.55,99.55,0.75000000,0.76000000,500000,500000,2200
20181109,"Vontobel",SSMBAV,44072384,CH0440723846,CHF,"SSMBAV VON C 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,1.46,500000,500000,339432.61000000,344432.61000000,99.55,99.55,0.71000000,0.72000000,500000,500000,2200
20181109,"Vontobel",SSMBCV,44073697,CH0440736970,CHF,"SSMBCV VON C 12/18 /Z","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,2.73,500000,499996,181258.76000000,186257.38000000,99.55,99.55,0.39000000,0.40000000,500000,500000,2200
20181109,"Vontobel",SSMBDV,42479106,CH0424791066,CHF,"SSMBDV VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,1.75,500000,500000,283536.51000000,288536.51000000,99.57,99.57,0.54000000,0.55000000,500000,500000,2200
20181109,"Vontobel",SSMBEV,43429279,CH0434292790,CHF,"SSMBEV VON P 03/19","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.91,500000,500000,548186.61000000,553186.61000000,99.58,99.58,1.06000000,1.07000000,500000,500000,2200
20181109,"Vontobel",SSMBFV,43429280,CH0434292808,CHF,"SSMBFV VON P 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.75,500000,500000,660566.73000000,665566.73000000,99.57,99.57,1.29000000,1.30000000,500000,500000,2200
20181109,"Vontobel",SSMBGV,43429281,CH0434292816,CHF,"SSMBGV VON P 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.64,500000,500000,777626.16000000,782626.16000000,99.57,99.57,1.52000000,1.53000000,500000,500000,2200
20181109,"Vontobel",SSMBHV,42479120,CH0424791207,CHF,"SSMBHV VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.39,500000,500000,1277820.74000000,1282820.74000000,99.56,99.56,2.59000000,2.60000000,500000,500000,2200
20181109,"Vontobel",SSMBIV,42479121,CH0424791215,CHF,"SSMBIV VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.42,500000,500000,1177335.85000000,1182335.85000000,99.57,99.57,2.39000000,2.40000000,500000,500000,2200
20181109,"Vontobel",SSMBKV,42479122,CH0424791223,CHF,"SSMBKV VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.46,500000,500000,1073704.55000000,1078704.55000000,99.57,99.57,2.18000000,2.19000000,500000,500000,2200
20181109,"Vontobel",SSMBOV,42479123,CH0424791231,CHF,"SSMBOV VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.51,500000,500000,975676.55000000,980676.55000000,99.57,99.57,1.98000000,1.99000000,500000,500000,2200
20181109,"Vontobel",SSMBRV,43429282,CH0434292824,CHF,"SSMBRV VON P 03/19","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.56,500000,500000,886883.99000000,891883.99000000,99.58,99.58,1.74000000,1.75000000,500000,500000,2200
20181109,"Vontobel",SSMBSV,42488155,CH0424881552,CHF,"SSMBSV VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,2.88,499923,499963,172208.76000000,177220.50000000,99.55,99.55,0.32000000,0.33000000,500000,500000,2200
20181109,"Vontobel",SSMBTV,42479124,CH0424791249,CHF,"SSMBTV VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.57,500000,500000,870692.17000000,875692.17000000,99.57,99.57,1.77000000,1.78000000,500000,500000,2200
20181109,"Vontobel",SSMBUV,42479125,CH0424791256,CHF,"SSMBUV VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.64,500000,500000,774716.25000000,779716.25000000,99.57,99.57,1.58000000,1.59000000,500000,500000,2200
20181109,"Vontobel",SSMBVV,42488156,CH0424881560,CHF,"SSMBVV VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,2.16,499998,500000,229716.56000000,234717.42000000,99.55,99.55,0.43000000,0.44000000,500000,500000,2200
20181109,"Vontobel",SSMBWV,44001994,CH0440019948,CHF,"SSMBWV VON P 12/18 /Z","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,4.20,499825,499971,118074.99000000,123108.77000000,99.58,99.58,0.20500000,0.21500000,500000,500000,2200
20181109,"Vontobel",SSMBXV,43429283,CH0434292832,CHF,"SSMBXV VON P 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.50,500000,500000,995122.51000000,1000122.51000000,99.58,99.58,1.96000000,1.97000000,500000,500000,2200
20181109,"Vontobel",SSMBYV,43429289,CH0434292899,CHF,"SSMBYV VON C 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.70,500000,500000,711184.06000000,716184.06000000,99.58,99.58,1.45000000,1.46000000,500000,500000,2200
20181109,"Vontobel",SSMC0V,44072401,CH0440724018,CHF,"SSMC0V VON C 12/18 /Z","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,1.32,500000,500000,377428.76000000,382428.76000000,99.55,99.55,0.78000000,0.79000000,500000,500000,2200
20181109,"Vontobel",SSMC1V,42488158,CH0424881586,CHF,"SSMC1V VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,1.12,500000,500000,442581.21000000,447581.21000000,99.55,99.55,0.86000000,0.87000000,500000,500000,2200
20181109,"Vontobel",SSMC2V,42488159,CH0424881594,CHF,"SSMC2V VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.91,500000,500000,544289.69000000,549289.69000000,99.55,99.55,1.06000000,1.07000000,500000,500000,2200
20181109,"Vontobel",SSMC3V,42488160,CH0424881602,CHF,"SSMC3V VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.77,500000,500000,650117.17000000,655117.17000000,99.55,99.55,1.27000000,1.28000000,500000,500000,2200
20181109,"Vontobel",SSMC4V,44003941,CH0440039417,CHF,"SSMC4V VON C 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.46,500000,500000,1092603.54000000,1097603.54000000,99.55,99.55,2.22000000,2.23000000,500000,500000,2200
20181109,"Vontobel",SSMC5V,42488166,CH0424881669,CHF,"SSMC5V VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.69,500000,500000,724282.83000000,729282.83000000,99.55,99.55,1.48000000,1.49000000,500000,500000,2200
20181109,"Vontobel",SSMC6V,42488167,CH0424881677,CHF,"SSMC6V VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.80,500000,500000,624412.65000000,629412.65000000,99.55,99.55,1.28000000,1.29000000,500000,500000,2200
20181109,"Vontobel",SSMC7V,42488168,CH0424881685,CHF,"SSMC7V VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.95,500000,500000,524622.47000000,529622.47000000,99.55,99.55,1.08000000,1.09000000,500000,500000,2200
20181109,"Vontobel",SSMC8V,44072402,CH0440724026,CHF,"SSMC8V VON C 12/18 /Z","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,1.53,500000,500000,325792.93000000,330792.93000000,99.55,99.55,0.68000000,0.69000000,500000,500000,2200
20181109,"Vontobel",SSMC9V,44072403,CH0440724034,CHF,"SSMC9V VON C 12/18 /Z","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,1.80,500000,500000,275784.87000000,280784.87000000,99.55,99.55,0.58000000,0.59000000,500000,500000,2200
20181109,"Vontobel",SSMCCV,42482485,CH0424824859,CHF,"SSMCCV VON C 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.86,500000,500000,577570.58000000,582570.58000000,99.55,99.55,1.18000000,1.19000000,500000,500000,2200
20181109,"Vontobel",SSMCEV,44072746,CH0440727466,CHF,"SSMCEV VON C 12/18 /Z","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,2.17,500000,500000,228169.67000000,233169.67000000,99.56,99.56,0.49000000,0.50000000,500000,500000,2200
20181109,"Vontobel",SSMCGV,42482731,CH0424827316,CHF,"SSMCGV VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,1.01,500000,500000,491033.50000000,496033.50000000,99.56,99.56,0.95000000,0.96000000,500000,500000,2200
20181109,"Vontobel",SSMCKV,44002325,CH0440023254,CHF,"SSMCKV VON C 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.62,500000,500000,801012.14000000,806012.14000000,99.56,99.56,1.63000000,1.64000000,500000,500000,2200
20181109,"Vontobel",SSMCMV,44002327,CH0440023270,CHF,"SSMCMV VON P 12/18 /Z01","SMI Index/Bank Vontobel AG 2018",09.11.2018 09:00:00,,,,,,0.00,0.00,,,,,2200
20181109,"Vontobel",SSMCNV,44002328,CH0440023288,CHF,"SSMCNV VON P 03/19 /Z01","SMI Index/Bank Vontobel AG 18-19",09.11.2018 09:00:00,,,,,,0.00,0.00,,,,,2200
20181109,"Vontobel",SSMCPV,44003314,CH0440033147,CHF,"SSMCPV VON C 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.50,500000,500000,994438.67000000,999438.67000000,99.55,99.55,2.02000000,2.03000000,500000,500000,2200
20181109,"Vontobel",SSMCRV,44003315,CH0440033154,CHF,"SSMCRV VON C 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,0.56,500000,500000,897619.14000000,902619.14000000,99.55,99.55,1.82000000,1.83000000,500000,500000,2200
20181109,"Vontobel",SSMCSV,44072385,CH0440723853,CHF,"SSMCSV VON C 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,1.99,500000,500000,248739.17000000,253739.17000000,99.55,99.55,0.52000000,0.53000000,500000,500000,2200
20181109,"Vontobel",SSMCVV,42485499,CH0424854997,CHF,"SSMCVV VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.62,500000,500000,804934.14000000,809934.14000000,99.56,99.56,1.58000000,1.59000000,500000,500000,2200
20181109,"Vontobel",SSMCWV,44071315,CH0440713151,CHF,"SSMCWV VON C 03/19 /Z","SMI Index/Bank Vontobel AG 18-19",15.03.2019 09:00:00,1.16,500000,500000,428918.76000000,433918.76000000,99.57,99.57,0.89000000,0.90000000,500000,500000,2200
20181109,"Vontobel",SSMCXV,44071319,CH0440713193,CHF,"SSMCXV VON C 12/18 /Z","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,1.05,500000,500000,474333.67000000,479333.67000000,99.57,99.57,0.98000000,0.99000000,500000,500000,2200
20181109,"Vontobel",SSMCYV,42488157,CH0424881578,CHF,"SSMCYV VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,1.46,500000,500000,339743.33000000,344743.33000000,99.55,99.55,0.65000000,0.66000000,500000,500000,2200
20181109,"Vontobel",SSMCZV,44072398,CH0440723986,CHF,"SSMCZV VON C 12/18 /Z","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,1.16,500000,500000,427633.43000000,432633.43000000,99.55,99.55,0.88000000,0.89000000,500000,500000,2200
20181109,"Vontobel",SSMDCV,42488407,CH0424884077,CHF,"SSMDCV VON P 12/18","SMI Index/Bank Vontobel AG 2018",21.12.2018 09:00:00,0.66,500000,500000,754854.44000000,759854.44000000,99.57,99.57,1.48000000,1.49000000,500000,500000,2200
20181109,"Vontobel",TAGAAV,39478553,CH0394785536,CHF,"TAGAAV VON C 07/19","Vontobel Fin. Products Ltd",17.07.2019 17:00:00,1.35,1000,1000,7.35160000,7.45160000,98.84,98.84,0.73800000,0.74800000,1000,1000,1310
20181109,"Vontobel",TAMAAV,44191437,CH0441914378,CHF,"TAMAAV VON C 10/19 /Z","ams AG/Vontobel Fin. Products Ltd 18-19",25.10.2019 17:00:00,0.53,700,700,26206.79000000,26346.79000000,100.00,100.00,37.10000000,37.30000000,700,700,1310
20181109,"Vontobel",TAMABV,44192546,CH0441925465,CHF,"TAMABV VON C 11/19 /Z","ams AG/Vontobel Fin. Products Ltd 18-19",07.11.2019 17:00:00,0.51,700,700,27346.26000000,27486.26000000,100.00,100.00,38.60000000,38.80000000,700,700,1310
20181109,"Vontobel",TESAAV,41883957,CH0418839574,EUR,"TESAAV VON C 05/19","EURO STOXX 50/Vontobel Fin. Products Ltd 18-19",29.05.2019 17:00:00,0.62,100,100,319934.15000000,321934.15000000,96.39,96.39,3210.00000000,3230.00000000,100,100,1310
20181109,"Vontobel",TKTAAV,40052694,CH0400526940,CHF,"TKTAAV VON C 02/19","Royal Dutch/Vontobel Fin. Products Ltd 18-19",12.02.2019 17:00:00,0.94,500,500,531255.44000000,536255.44000000,99.99,99.99,1064.00000000,1074.00000000,500,500,1399
20181109,"Vontobel",TRDAAV,40052709,CH0400527096,CHF,"TRDAAV VON C 02/19","Zurich Ins. Group N/Vontobel Fin. Products Ltd 18-19",12.02.2019 17:00:00,0.47,200,200,210207.07000000,211207.07000000,99.97,99.97,1050.00000000,1055.00000000,200,200,1399
20181109,"Vontobel",TROAAV,40545016,CH0405450161,CHF,"TROAAV VON C 04/19","Roche GS/Vontobel Fin. Products Ltd 18-19",23.04.2019 17:00:00,0.57,400,400,104454.62000000,105054.62000000,99.78,99.78,262.50000000,264.00000000,400,400,1310
20181109,"Vontobel",UESABV,40051696,CH0400516966,EUR,"UESABV VON C 08/19","EURO STOXX 50/Vontobel Fin. Products Ltd 18-19",23.08.2019 17:00:00,0.42,1100,1100,1040320.21000000,1044720.21000000,96.47,96.47,946.00000000,950.00000000,1100,1100,1100
20181109,"Vontobel",UESAFV,42257886,CH0422578861,USD,"UESAFV VON C 07/21","SMI Index/Vontobel Fin. Products Ltd 18-21",06.07.2021 17:00:00,1.00,250,250,249919.29000000,252419.29000000,99.88,99.88,1001.00000000,1011.00000000,250,250,1130
20181109,"Vontobel",UGOAAV,40051699,CH0400516990,USD,"UGOAAV VON C 08/19","Gold (Troy Ounce)/Vontobel Fin. Products Ltd 18-19",23.08.2019 17:00:00,0.43,1400,1400,1295262.96000000,1300862.96000000,99.60,99.60,924.00000000,928.00000000,1400,1400,1100
20181109,"Vontobel",UMAAAV,29257815,CH0292578157,CHF,"UMAAAV VON C 10/20","Xerox Corporation/Vontobel Fin. Products Ltd 15-20",16.10.2020 17:00:00,0.99,500,500,504745.66000000,509745.66000000,99.99,99.99,1010.00000000,1020.00000000,500,500,1410
20181109,"Vontobel",UMAACV,30938735,CH0309387352,CHF,"UMAACV VON C 02/21","Basket/Vontobel Fin. Products Ltd 16-21",19.02.2021 17:00:00,0.98,500,500,509967.65000000,514967.65000000,100.00,100.00,1020.00000000,1030.00000000,500,500,1410
20181109,"Vontobel",UMAADV,30938816,CH0309388160,CHF,"UMAADV VON C 02/21","Basket/Vontobel Fin. Products Ltd 16-21",12.02.2021 12:00:00,,,,,,0.00,100.00,1091.00000000,,1000,,1410
20181109,"Vontobel",UMAAEV,30938833,CH0309388335,EUR,"UMAAEV VON C 02/21","Basket/Vontobel Fin. Products Ltd 16-21",19.02.2021 17:00:00,0.98,150,150,152366.97000000,153866.97000000,96.25,96.25,1016.00000000,1026.00000000,150,150,1410
20181109,"Vontobel",UMAAIV,32151396,CH0321513969,CHF,"UMAAIV VON C 07/21","Basket/Vontobel Fin. Products Ltd 16-21",01.07.2021 12:00:00,1.01,500,500,493500.00000000,498500.00000000,100.00,100.00,987.00000000,997.00000000,500,500,1410
20181109,"Vontobel",UMAAJV,32151408,CH0321514082,CHF,"UMAAJV VON C 07/21","Basket/Vontobel Fin. Products Ltd 16-21",01.07.2021 17:00:00,1.00,250,250,249250.00000000,251750.00000000,100.00,100.00,997.00000000,1007.00000000,250,250,1410
20181109,"Vontobel",UMAAKV,32151615,CH0321516152,CHF,"UMAAKV VON C 07/23","Basket/Vontobel Fin. Products Ltd 16-23",03.07.2023 17:00:00,0.92,500,500,542694.55000000,547694.55000000,100.00,100.00,1090.00000000,1100.00000000,500,500,1410
20181109,"Vontobel",UMAALV,32151643,CH0321516434,CHF,"UMAALV VON C 06/21","Basket/Vontobel Fin. Products Ltd 16-21",01.06.2021 17:00:00,0.98,500,500,510000.00000000,515000.00000000,100.00,100.00,1020.00000000,1030.00000000,500,500,1410
20181109,"Vontobel",UMAAMV,32760351,CH0327603517,CHF,"UMAAMV VON C 07/23","Basket/Vontobel Fin. Products Ltd 16-23",20.07.2023 12:00:00,0.93,500,500,536556.41000000,541556.41000000,100.00,100.00,1074.00000000,1084.00000000,500,500,1410
20181109,"Vontobel",UMAANV,32760411,CH0327604119,EUR,"UMAANV VON C 07/23","Basket/Vontobel Fin. Products Ltd 16-23",20.07.2023 12:00:00,1.00,500,500,499806.78000000,504806.78000000,100.00,100.00,1000.00000000,1010.00000000,500,500,1410
20181109,"Vontobel",UMAAQV,33458425,CH0334584254,CHF,"UMAAQV VON C 09/21","Basket/Vontobel Fin. Products Ltd 16-21",06.09.2021 12:00:00,0.48,800,800,824000.00000000,828000.00000000,98.74,98.74,1030.00000000,1035.00000000,800,800,1410
20181109,"Vontobel",UMAASV,40545575,CH0405455756,EUR,"UMAASV VON C 03/23 /Z","Basket/Vontobel Fin. Products Ltd 18-23",13.03.2023 17:00:00,1.01,500,500,492021.16000000,497021.16000000,99.95,99.95,984.00000000,994.00000000,500,500,1140
20181109,"Vontobel",USMADV,35901478,CH0359014781,USD,"USMADV VON C 03/20","SMI Index/Vontobel Fin. Products Ltd 17-20",20.03.2020 17:00:00,0.50,2500,2500,2512409.10000000,2524878.86000000,99.54,99.54,1005.00000000,1010.00000000,2500,2500,1100
20181109,"Vontobel",USMAEV,42257833,CH0422578333,CHF,"USMAEV VON C 06/19","SMI Index/Vontobel Fin. Products Ltd 18-19",28.06.2019 17:00:00,0.49,1300,1300,1327296.77000000,1333796.77000000,99.54,99.54,1025.00000000,1030.00000000,1300,1300,1100
20181109,"Vontobel",USMAGV,39477896,CH0394778960,CHF,"USMAGV VON C 07/19","SMI Index/Vontobel Fin. Products Ltd 18-19",26.07.2019 17:00:00,0.43,1500,1500,1392319.79000000,1398319.79000000,99.54,99.54,929.00000000,933.00000000,1500,1500,1100
20181109,"Vontobel",USMAHV,40051149,CH0400511496,CHF,"USMAHV VON C 08/19","SMI Index/Vontobel Fin. Products Ltd 18-19",16.08.2019 17:00:00,0.41,1400,1400,1363622.53000000,1369222.53000000,99.54,99.54,976.00000000,980.00000000,1400,1400,1100
20181109,"Vontobel",USMAIV,40051379,CH0400513799,USD,"USMAIV VON C 02/23","NYMEX Light Sweet Crude Oil Fut/Vontobel 18-23",23.02.2023 17:00:00,0.96,500,500,515877.52000000,520877.52000000,99.99,99.99,1032.00000000,1042.00000000,500,500,1100
20181109,"Vontobel",USMAJV,40053606,CH0400536063,CHF,"USMAJV VON C 09/19","SMI Index/Vontobel Fin. Products Ltd 18-19",02.09.2019 17:00:00,0.49,1300,1300,1333660.60000000,1340160.60000000,99.54,99.54,1030.00000000,1035.00000000,1300,1300,1100
20181109,"Vontobel",USMAKV,40544396,CH0405443968,CHF,"USMAKV VON C 06/19","SMI Index/Vontobel Fin. Products Ltd 18-19",14.06.2019 17:00:00,0.41,1400,1400,1367210.14000000,1372810.14000000,99.54,99.54,979.00000000,983.00000000,1400,1400,1100
20181109,"Vontobel",USMANV,40546038,CH0405460384,CHF,"USMANV VON C 07/19","SMI Index/Vontobel Fin. Products Ltd 18-19",05.07.2019 17:00:00,0.49,1400,1400,1413867.28000000,1420765.79000000,99.54,99.54,1010.00000000,1015.00000000,1400,1400,1100
20181109,"Vontobel",USMAOV,40981532,CH0409815328,CHF,"USMAOV VON C 07/19","SMI Index/Vontobel Fin. Products Ltd 18-19",19.07.2019 17:00:00,0.40,1400,1400,1388238.88000000,1393838.88000000,99.54,99.54,993.00000000,997.00000000,1400,1400,1100
20181109,"Vontobel",USMAPV,41883800,CH0418838006,CHF,"USMAPV VON C 06/19","SMI Index/Vontobel Fin. Products Ltd 18-19",07.06.2019 17:00:00,0.48,1300,1300,1341077.86000000,1347577.86000000,99.54,99.54,1035.00000000,1040.00000000,1300,1300,1100
20181109,"Vontobel",USMARV,42768821,CH0427688210,AUD,"USMARV VON C 08/21","SMI Index/Vontobel Fin. Products Ltd 18-21",31.08.2021 17:00:00,1.02,250,250,243802.38000000,246302.38000000,99.91,99.91,975.00000000,985.00000000,250,250,1130
20181109,"Vontobel",USPAAV,39477900,CH0394779000,USD,"USPAAV VON C 07/19","S&P 500 Index/Vontobel Fin. Products Ltd 18-19",26.07.2019 17:00:00,0.42,1500,1500,1438822.37000000,1444822.37000000,100.00,100.00,958.00000000,962.00000000,1500,1500,1100
20181109,"Vontobel",VFAAN,14151204,CH0141512043,CHF,"1 VON/VFAAN 19","Vontobel Fin. Products Ltd",08.04.2019 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20181109,"Vontobel",VFACR,24172783,CH0241727830,EUR,"2.15 VON/VFACR 19","Vontobel Fin. Products Ltd",09.07.2019 12:00:00,0.99,250000,250000,2505.00000000,2530.00000000,100.00,100.00,1.00200000,1.01200000,250000,250000,1410
20181109,"Vontobel",VFAGE,14151147,CH0141511474,CHF,"0.50 VON/VFAGE 19","Vontobel Fin. Products Ltd",20.02.2019 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20181109,"Vontobel",VFALA,14150987,CH0141509874,CHF,"1.875 VON/VFALA 18","Vontobel Fin. Products Ltd",17.12.2018 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20181109,"Vontobel",VFALC,14150937,CH0141509379,CHF,"2.125 VON/VFALC 18","Vontobel Fin. Products Ltd",12.11.2018 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20181109,"Vontobel",VFALO,14150986,CH0141509866,EUR,"2.50 VON/VFALO 18","Vontobel Fin. Products Ltd",17.12.2018 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20181109,"Vontobel",VFALS,14150973,CH0141509734,CHF,"1 VON/VFALS 18","Vontobel Fin. Products Ltd",17.12.2018 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20181109,"Vontobel",VFAST,14151195,CH0141511953,EUR,"2 VON/VFAST 19","Vontobel Fin. Products Ltd",14.03.2019 12:00:00,1.00,250000,250000,2500.00000000,2525.00000000,100.00,100.00,1.00000000,1.01000000,250000,250000,1410
20181109,"Vontobel",VFAVC,24172903,CH0241729034,CHF,"1.80 VON/VFAVC 19","Vontobel Fin. Products Ltd",21.10.2019 12:00:00,1.99,100000,100000,994.00000000,1014.00000000,100.00,100.00,0.99400000,1.01400000,100000,100000,1410
20181109,"Vontobel",VFAVE,24172904,CH0241729042,EUR,"2.15 VON/VFAVE 19","Vontobel Fin. Products Ltd",21.10.2019 12:00:00,1.99,100000,100000,996.00000000,1016.00000000,100.00,100.00,0.99600000,1.01600000,100000,100000,1410
