ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DSIAAV VON C 05/23; CH1182959697; DSIAAV; 118295969; 76; ; ; ; 76; ; 0; 0; CHF; ; ; ; ; 20220509; 20230502; XQMH; SB; CH; 0; 0; 0;Discount Certificate
DSIACV VON C 11/22; CH1182959705; DSIACV; 118295970; 72.6; ; ; 20220616; 72.6; ; 0; 0; CHF; 20220616; 72.6; 20220616; 72.6; 20220509; 20221103; XQMH; SB; CH; 0; 0; 0;Discount Certificate
DUHAAV VON C 05/23; CH1182959713; DUHAAV; 118295971; 85.4; ; ; ; 85.4; ; 0; 0; CHF; ; ; ; ; 20220509; 20230502; XQMH; SB; CH; 0; 0; 0;Discount Certificate
DUHABV VON C 11/22; CH1182959721; DUHABV; 118295972; 84.6; ; ; ; 84.6; ; 0; 0; CHF; ; ; ; ; 20220509; 20221103; XQMH; SB; CH; 0; 0; 0;Discount Certificate
DSCAAV VON C 05/23; CH1182959739; DSCAAV; 118295973; 88; ; ; 20220531; 88.9; ; 0; 0; CHF; 20220531; 93.6; 20220531; 93.6; 20220509; 20230502; XQMH; SB; CH; 0; 0; 0;Discount Certificate
DSCABV VON C 11/22; CH1182959747; DSCABV; 118295974; 86.6; ; ; ; 87.7; ; 0; 0; CHF; ; ; ; ; 20220509; 20221103; XQMH; SB; CH; 0; 0; 0;Discount Certificate
DUBAAV VON C 05/23; CH1182959754; DUBAAV; 118295975; 86.6; ; ; ; 87.1; ; 0; 0; CHF; ; ; ; ; 20220509; 20230502; XQMH; SB; CH; 0; 0; 0;Discount Certificate
DUBABV VON C 11/22; CH1182959762; DUBABV; 118295976; 86; ; ; ; 87.1; ; 0; 0; CHF; ; ; ; ; 20220509; 20221103; XQMH; SB; CH; 0; 0; 0;Discount Certificate
DZUAAV VON C 05/23; CH1182959770; DZUAAV; 118295977; 87.6; ; ; ; 88.6; ; 0; 0; CHF; ; ; ; ; 20220509; 20230502; XQMH; SB; CH; 0; 0; 0;Discount Certificate
DZUABV VON C 11/22; CH1182959788; DZUABV; 118295978; 87.9; ; ; ; 89.1; ; 0; 0; CHF; ; ; ; ; 20220509; 20221103; XQMH; SB; CH; 0; 0; 0;Discount Certificate
PSGENV VON C; CH1182960000; PSGENV; 118296000; 97.64; ; ; 20220613; 98.06; ; 0; 0; USD; 20220613; 100.33; 20220613; 100.33; 20220520; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
7.45 VON/TWR 23; CH1182960190; RTWACV; 118296019; 85; ; ; ; 85; ; 0; 0; USD; ; ; ; ; 20220509; 20230503; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
14.70 VON/RALACV 23; CH1182960216; RALACV; 118296021; 90.7; ; ; ; 89.2; ; 0; 0; USD; ; ; ; ; 20220509; 20230503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
20.45 VON/RTDAAV 23; CH1182960232; RTDAAV; 118296023; 92.2; ; ; 20220609; 91.6; ; 0; 0; USD; 20220609; 92.9; 20220509; 90; 20220509; 20230503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
25.25 VON/RPTABV 23; CH1182960257; RPTABV; 118296025; 68.65; ; ; ; 68.65; ; 0; 0; USD; ; ; ; ; 20220509; 20230503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.99 VON/RMAKSV 23; CH1182961891; RMAKSV; 118296189; 95.2; ; ; ; 95.2; ; 0; 0; AUD; ; ; ; ; 20220511; 20230505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16 VON/RMAUQV 22; CH1182961917; RMAUQV; 118296191; 102.2; ; ; ; 102.2; ; 0; 0; CHF; ; ; ; ; 20220511; 20220805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
USMACV VON C 11/24; CH1182962147; USMACV; 118296214; 964; ; ; 20220531; 963; ; 0; 0; USD; 20220531; 1003; 20220531; 1003; 20220524; 20241118; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
6.75 VON/RMAFFV 24; CH1182963673; RMAFFV; 118296367; 99.8; ; ; 20220610; 99.8; ; 0; 0; USD; 20220610; 99.2; 20220610; 99.2; 20220524; 20241118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/RMAHAV 23; CH1182963855; RMAHAV; 118296385; 98.3; ; ; ; 97.7; ; 0; 0; USD; ; ; ; ; 20220525; 20231120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 VON/RMAHBV 23; CH1182963863; RMAHBV; 118296386; 100.4; ; ; ; 99.6; ; 0; 0; USD; ; ; ; ; 20220525; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMBCRV 23; CH1182963889; RMBCRV; 118296388; 97.7; ; ; ; 97.7; ; 0; 0; USD; ; ; ; ; 20220525; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19 VON/RMBDGV 23; CH1182963905; RMBDGV; 118296390; 94.1; ; ; 20220621; 94.6; ; 0; 0; USD; 20220621; 96.6; 20220621; 96.6; 20220525; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMBDRV 23; CH1182963913; RMBDRV; 118296391; 98.8; ; ; ; 98.8; ; 0; 0; EUR; ; ; ; ; 20220525; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 VON/RMBFEV 24; CH1182963921; RMBFEV; 118296392; 97.6; ; ; ; 97.2; ; 0; 0; USD; ; ; ; ; 20220525; 20240517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.15 VON/RMBHTV 23; CH1182964820; RMBHTV; 118296482; 92.6; ; ; ; 92.7; ; 0; 0; CHF; ; ; ; ; 20220517; 20230815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.23 VON/RMBHYV 23; CH1182964846; RMBHYV; 118296484; 93.4; ; ; ; 94.2; ; 0; 0; CHF; ; ; ; ; 20220517; 20230815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.15 VON/RMBWCV 23; CH1182966007; RMBWCV; 118296600; 98.2; ; ; 20220610; 98.2; ; 0; 0; CHF; 20220609; 100.8; 20220610; 100; 20220524; 20230517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBXGV 24; CH1182966296; RMBXGV; 118296629; 99.8; ; ; ; 99.8; ; 0; 0; EUR; ; ; ; ; 20220518; 20240513; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.25 VON/RMAEEV 23; CH1182967898; RMAEEV; 118296789; 94.2; ; ; ; 94.2; ; 0; 0; USD; ; ; ; ; 20220603; 20231127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMAH6V 23; CH1182967906; RMAH6V; 118296790; 95.9; ; ; ; 95.9; ; 0; 0; USD; ; ; ; ; 20220603; 20231127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
23 VON/RMAH7V 23; CH1182967914; RMAH7V; 118296791; 94.2; ; ; ; 93.8; ; 0; 0; USD; ; ; ; ; 20220603; 20230530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
22 VON/Tesla 23; CH1182967955; RTSAXV; 118296795; 98.3; ; ; 20220607; 98.3; ; 0; 0; USD; 20220607; 98; 20220607; 98; 20220603; 20230530; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
12 VON/RMBE9V 23; CH1182967971; RMBE9V; 118296797; 96.8; ; ; ; 96.8; ; 0; 0; USD; ; ; ; ; 20220603; 20230530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMB21V 23; CH1182967989; RMB21V; 118296798; 96.8; ; ; ; 96.3; ; 0; 0; USD; ; ; ; ; 20220603; 20231127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 VON/RMAHKV 23; CH1182968821; RMAHKV; 118296882; 97.1; ; ; ; 97; ; 0; 0; CHF; ; ; ; ; 20220527; 20231120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/LOR 27; CH1182969282; ZORAAV; 118296928; 99.1; ; ; ; 98.9; ; 0; 0; USD; ; ; ; ; 20220523; 20270514; XQMH; SB; FR; 0; 0; 0;Express Certificate
9.2756 VON/RMAIWV 23; CH1182969720; RMAIWV; 118296972; 95.2; ; ; ; 95.2; ; 0; 0; CHF; ; ; ; ; 20220524; 20230519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
USMAEV VON C 11/24; CH1182970397; USMAEV; 118297039; 962; ; ; ; 962; ; 0; 0; USD; ; ; ; ; 20220607; 20241129; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
PNXGAV VON C      /Z; CH1182970710; PNXGAV; 118297071; 99.96; ; ; 20220615; 99.96; ; 0; 0; CHF; 20220615; 99.85; 20220615; 99.85; 20220615; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PNXGTV VON C      /Z; CH1182970744; PNXGTV; 118297074; 100.21; ; ; ; 100.13; ; 0; 0; USD; ; ; ; ; 20220615; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
16 VON/RMAKIV 22; CH1182970983; RMAKIV; 118297098; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20220525; 20221121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.5824 VON/ZMAABV 23; CH1182971064; ZMAABV; 118297106; 100.9; ; ; ; 100.9; ; 0; 0; USD; ; ; ; ; 20220525; 20230519; XQMH; SB; 10; 0; 0; 0;Express Certificate
10.60 VON/RMAMTV 23; CH1182971882; RMAMTV; 118297188; 98.4; ; ; 20220527; 98.9; ; 0; 0; EUR; 20220527; 102; 20220527; 102; 20220525; 20230522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.15 VON/ 22; CH1182972021; RDIAJV; 118297202; 98.2; ; ; ; 98.2; ; 0; 0; USD; ; ; ; ; 20220525; 20221121; XQMH; SB; US; 0; 0; 0;Reverse Convertible
6.75 VON/RMAZZV 25; CH1182972302; RMAZZV; 118297230; 99.1; ; ; ; 99.1; ; 0; 0; USD; ; ; ; ; 20220607; 20250602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 VON/RMBIPV 23; CH1182972435; RMBIPV; 118297243; 92.4; ; ; ; 92.9; ; 0; 0; USD; ; ; ; ; 20220609; 20230905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.60 VON/RMBWOV 23; CH1182972476; RMBWOV; 118297247; 99.4; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20220531; 20230523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
19.25 VON/RMBXXV 23; CH1182972484; RMBXXV; 118297248; 91.7; ; ; ; 90.5; ; 0; 0; USD; ; ; ; ; 20220609; 20230605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
25 VON/RMB0RV 23; CH1182972492; RMB0RV; 118297249; 101.9; ; ; ; 101.9; ; 0; 0; USD; ; ; ; ; 20220530; 20230523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.514 VON/RMACPV 23; CH1182973268; RMACPV; 118297326; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20220530; 20230524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSBLUV VON C; CH1182974191; PSBLUV; 118297419; 90.79; ; ; ; 90.79; ; 0; 0; EUR; ; ; ; ; 20220607; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PROYAV VON C; CH1182974225; PROYAV; 118297422; 92.79; ; ; ; 92.5; ; 0; 0; CHF; ; ; ; ; 20220609; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
7.20 VON/ 23; CH1182974506; REAABV; 118297450; 99.2; ; ; ; 99.3; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
9.25 VON/CIT 23; CH1182974514; RCIAGV; 118297451; 96.2; ; ; ; 96.8; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
22.65 VON/Beyond Mea 23; CH1182974522; RBYAHV; 118297452; 90.5; ; ; ; 90.5; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
12.95 VON/Best Buy 23; CH1182974530; RBBACV; 118297453; 98.3; ; ; ; 97.8; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.05 VON/AMGN 23; CH1182974548; RAMA3V; 118297454; 98.8; ; ; ; 98.8; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/APPL 23; CH1182974555; RAAAEV; 118297455; 99.5; ; ; ; 99.3; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.20 VON/CIS 23; CH1182974563; RCSATV; 118297456; 99.4; ; ; ; 99.4; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
21.90 VON/Chewy 23; CH1182974571; RCHACV; 118297457; 107; ; ; ; 105.4; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
23.30 VON/Cloudflare 23; CH1182974589; RNEARV; 118297458; 99.1; ; ; 20220610; 97.1; ; 0; 0; USD; 20220610; 97.3; 20220610; 97.3; 20220601; 20230525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
30.15 VON/Coinbase 23; CH1182974597; RCOAHV; 118297459; 92.8; ; ; 20220621; 91.5; ; 0; 0; USD; 20220621; 95; 20220613; 89.7; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.25 VON/ 23; CH1182974605; RCOAJV; 118297460; 91.1; ; ; ; 91.9; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.20 VON/LLY 23; CH1182974613; RLLACV; 118297461; 99.4; ; ; ; 98.9; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.65 VON/EXO 23; CH1182974621; RXOACV; 118297462; 95.3; ; ; ; 96.6; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
13.60 VON/FCX 23; CH1182974639; RFCABV; 118297463; 90.3; ; ; ; 92.5; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5 VON/Gilead Sci 23; CH1182974647; RGIAMV; 118297464; 98; ; ; ; 97.7; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
13.90 VON/HAL 23; CH1182974654; RHAAAV; 118297465; 90.6; ; ; ; 92; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/ 23; CH1182974662; RJPACV; 118297466; 97.2; ; ; ; 97.2; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.95 VON/KGC 23; CH1182974670; RKGAAV; 118297467; 97.6; ; ; 20220610; 97.8; ; 0; 0; USD; 20220610; 100; 20220610; 98; 20220601; 20230525; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
19.70 VON/Macy's 23; CH1182974688; RMAIEV; 118297468; 99.3; ; ; 20220614; 99.3; ; 0; 0; USD; 20220614; 100.6; 20220614; 100.6; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.75 VON/MERCK 23; CH1182974696; RMRAAV; 118297469; 97.1; ; ; ; 97.1; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
11.45 VON/Meta 23; CH1182974704; RFBACV; 118297470; 93.4; ; ; 20220603; 93.3; ; 0; 0; USD; 20220603; 101.5; 20220603; 101.5; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
14.75 VON/PayPal 23; CH1182974712; RPYADV; 118297471; 96.4; ; ; 20220617; 96.8; ; 0; 0; USD; 20220602; 100.7; 20220617; 95; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
26.20 VON/Peloton 23; CH1182974720; RPTACV; 118297472; 91; ; ; 20220609; 91; ; 0; 0; USD; 20220609; 94.6; 20220609; 94.6; 20220601; 20230525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/PFE 23; CH1182974738; RPFADV; 118297473; 97.8; ; ; ; 97.6; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
22.65 VON/ON Holding 23; CH1182974746; RONAEV; 118297474; 99; ; ; ; 97.9; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
20.95 VON/ON Holding 23; CH1182974753; RONAFV; 118297475; 99.7; ; ; ; 98.5; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
13.40 VON/OPC 23; CH1182974761; ROXAAV; 118297476; 92.7; ; ; ; 92.3; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.65 VON/ORC 23; CH1182974779; RORACV; 118297477; 99.4; ; ; ; 99.4; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.15 VON/PG 23; CH1182974787; RPGAAV; 118297478; 98.5; ; ; ; 97.8; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
16.50 VON/RCL 23; CH1182974795; RRCABV; 118297479; 82.6; ; ; ; 83.5; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.60 VON/SLB 23; CH1182974803; RSLAFV; 118297480; 91.2; ; ; ; 93.3; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
21.45 VON/Tesla 23; CH1182974811; RTSAIV; 118297481; 103.7; ; ; 20220617; 103.9; ; 0; 0; USD; 20220610; 101.9; 20220617; 98.9; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.95 VON/WAL 23; CH1182974829; RWMACV; 118297482; 99.1; ; ; ; 98.9; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.65 VON/ 23; CH1182974837; RDIAKV; 118297483; 96.9; ; ; ; 96.9; ; 0; 0; USD; ; ; ; ; 20220601; 20230525; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.63 VON/NESN 23; CH1182975412; RNEATV; 118297541; 97.4; ; ; ; 97.4; ; 0; 0; USD; ; ; ; ; 20220601; 20230530; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.91 VON/NESN 23; CH1182975420; RNEAUV; 118297542; 97.5; ; ; ; 97.5; ; 0; 0; AUD; ; ; ; ; 20220531; 20230530; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.83 VON/NESN 23; CH1182975438; RNEAVV; 118297543; 97.7; ; ; 20220615; 97.8; ; 0; 0; NZD; 20220615; 97.6; 20220615; 97.6; 20220531; 20230530; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.09 VON/NESN 23; CH1182975446; RNEAWV; 118297544; 96.9; ; ; ; 96.9; ; 0; 0; NOK; ; ; ; ; 20220531; 20230530; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.09 VON/MMM 23; CH1182975610; RMMAEV; 118297561; 97; ; ; 20220617; 97; ; 0; 0; USD; 20220615; 97.8; 20220617; 96.5; 20220601; 20230530; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.63 VON/T 23; CH1182975628; RTAADV; 118297562; 98.2; ; ; ; 98.2; ; 0; 0; USD; ; ; ; ; 20220601; 20230530; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
14.24 VON/BIDU 23; CH1182975636; RBIACV; 118297563; 102.3; ; ; ; 102.3; ; 0; 0; USD; ; ; ; ; 20220601; 20230530; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
8.15 VON/BAC 23; CH1182975644; RBABNV; 118297564; 95.9; ; ; 20220622; 96; ; 0; 0; USD; 20220622; 96.6; 20220622; 96; 20220601; 20230530; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.46 VON/BLK 23; CH1182975651; RBLAGV; 118297565; 97.2; ; ; 20220608; 97; ; 0; 0; USD; 20220608; 100.2; 20220608; 100.2; 20220601; 20230530; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.87 VON/CIS 23; CH1182975669; RCSAUV; 118297566; 99; ; ; 20220615; 99; ; 0; 0; USD; 20220615; 98.7; 20220615; 98.7; 20220601; 20230530; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
11.25 VON/RMAKFV 23; CH1182975925; RMAKFV; 118297592; 96; ; ; ; 94.7; ; 0; 0; CHF; ; ; ; ; 20220602; 20230530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMAPGV 24 /Z; CH1182975933; RMAPGV; 118297593; 96.9; ; ; ; 96.9; ; 0; 0; USD; ; ; ; ; 20220614; 20240610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/RMAP3V 24 /Z; CH1182975982; RMAP3V; 118297598; 99.4; ; ; 20220622; 99.4; ; 0; 0; CHF; 20220622; 99.4; 20220622; 99.4; 20220616; 20240610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
18 VON/RMAP6V 23 /Z; CH1182975990; RMAP6V; 118297599; 98.4; ; ; ; 98.4; ; 0; 0; USD; ; ; ; ; 20220616; 20230612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.25 VON/RMAP9V 23 /Z; CH1182976006; RMAP9V; 118297600; 98.7; ; ; ; 98.7; ; 0; 0; USD; ; ; ; ; 20220616; 20231211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 VON/RMA89V 23 /Z; CH1182976014; RMA89V; 118297601; 99.2; ; ; ; 98.7; ; 0; 0; USD; ; ; ; ; 20220616; 20231211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMBH6V 23 /Z; CH1182976022; RMBH6V; 118297602; 100.1; ; ; 20220617; 100.1; ; 0; 0; USD; 20220617; 98.8; 20220617; 98.8; 20220616; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/RMBJ7V 23 /Z; CH1182976030; RMBJ7V; 118297603; 100.2; ; ; ; 99.4; ; 0; 0; USD; ; ; ; ; 20220616; 20230911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17 VON/RMBPLV 23 /Z; CH1182976048; RMBPLV; 118297604; 94.4; ; ; ; 95.4; ; 0; 0; USD; ; ; ; ; 20220616; 20230612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 VON/RMBS1V 23 /Z; CH1182976055; RMBS1V; 118297605; 95.2; ; ; ; 95.3; ; 0; 0; USD; ; ; ; ; 20220616; 20231211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 VON/RMAJAV 23 /Z; CH1182977129; RMAJAV; 118297712; 95.8; ; ; ; 95.8; ; 0; 0; CHF; ; ; ; ; 20220610; 20231204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RMAK5V 24; CH1182978259; RMAK5V; 118297825; 98.1; ; ; ; 98.1; ; 0; 0; EUR; ; ; ; ; 20220607; 20240603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZSMAIV VON C 09/23 /Z; CH1182978796; ZSMAIV; 118297879; 10460; ; ; ; 10480; ; 0; 0; CHF; ; ; ; ; 20220610; 20230904; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
10.0504 VON/RMBBAV 23 /Z; CH1182980107; RMBBAV; 118298010; 96.3; ; ; ; 96.3; ; 0; 0; CHF; ; ; ; ; 20220613; 20230907; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.50 VON/RMBJ3V 25 /Z; CH1182980255; RMBJ3V; 118298025; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20220622; 20250616; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 VON/RMBJ9V 23 /Z; CH1182980263; RMBJ9V; 118298026; 98.4; ; ; 20220622; 98.4; ; 0; 0; USD; 20220622; 98.4; 20220622; 98.4; 20220622; 20230615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.3904 VON/RMB6PV 23 /Z; CH1182980602; RMB6PV; 118298060; 96.6; ; ; ; 96.6; ; 0; 0; USD; ; ; ; ; 20220613; 20230607; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8 VON/RMALRV 23 /Z; CH1182980990; RMALRV; 118298099; 100.1; ; ; ; 100.1; ; 0; 0; USD; ; ; ; ; 20220621; 20230614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAMSV 24 /Z; CH1182981469; RMAMSV; 118298146; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20220621; 20240614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/ZMAAZV 23 /Z; CH1182981782; ZMAAZV; 118298178; 93.2; ; ; ; 93.5; ; 0; 0; CHF; ; ; ; ; 20220615; 20231208; XQMH; SB; 10; 0; 0; 0;
13.70 VON/RMAM7V 23 /Z; CH1182984224; RMAM7V; 118298422; 96.7; ; ; ; 96.7; ; 0; 0; CHF; ; ; ; ; 20220620; 20230815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.40 VON/RMAIXV 23 /Z; CH1182988563; RMAIXV; 118298856; 100; ; ; ; ; ; 0; 0; EUR; ; ; ; ; 20220623; 20230619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EAMSEU UBS P; CH1183506216; EAMSEU; 118350621; 1.06; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20220502; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
EBIOQU UBS P; CH1183506224; EBIOQU; 118350622; 0.22; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20220502; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EFHZEU UBS P; CH1183506299; EFHZEU; 118350629; 0.49; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20220502; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
