ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OBAAYV VON C; CH0367267033; OBAAYV; 36726703; 0.86; ; ; 20170822; 0.85; ; 0; 0; CHF; 20170703; 0.78; 20170728; 0.59; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OBAAZV VON P; CH0367267041; OBAAZV; 36726704; 0.45; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ORWAAV VON C; CH0367267066; ORWAAV; 36726706; 1.32; ; ; 20170816; 1.35; ; 0; 0; CHF; 20170816; 1.11; 20170816; 1.11; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACWV VON P; CH0367267082; ODACWV; 36726708; 0.42; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OEOABV VON C; CH0367267090; OEOABV; 36726709; 0.82; ; ; 20170620; 0.82; ; 0; 0; CHF; 20170620; 0.67; 20170620; 0.67; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OAIACV VON C; CH0367267116; OAIACV; 36726711; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
OAIADV VON P; CH0367267124; OAIADV; 36726712; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
OMCACV VON C; CH0367267132; OMCACV; 36726713; 2.1; ; ; ; 2.12; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OACACV VON C; CH0367267140; OACACV; 36726714; 0.55; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OACADV VON P; CH0367267157; OACADV; 36726715; 0.3; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OBBAAV VON C; CH0367267165; OBBAAV; 36726716; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; ES; 0; 0; 0;Warrant with Knock-Out
OUCABV VON C; CH0367267173; OUCABV; 36726717; 1.01; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; IT; 0; 0; 0;Warrant with Knock-Out
OBAA1V VON C; CH0367267199; OBAA1V; 36726719; 0.09; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OALAEV VON C; CH0367267207; OALAEV; 36726720; 0.77; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OBMAAV VON C; CH0367267215; OBMAAV; 36726721; 0.47; ; ; 20170804; 0.47; ; 0; 0; CHF; 20170804; 0.41; 20170804; 0.41; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OBMABV VON P; CH0367267223; OBMABV; 36726722; 0.63; ; ; 20170814; 0.63; ; 0; 0; CHF; 20170726; 0.84; 20170814; 0.74; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OCBAJV VON C; CH0367267231; OCBAJV; 36726723; 0.65; ; ; 20170830; 0.64; ; 0; 0; CHF; 20170809; 0.95; 20170627; 0.53; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACYV VON C; CH0367267249; ODACYV; 36726724; 0.46; ; ; 20170906; 0.46; ; 0; 0; CHF; 20170626; 0.5; 20170707; 0.38; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODACZV VON P; CH0367267256; ODACZV; 36726725; 0.51; ; ; 20170804; 0.51; ; 0; 0; CHF; 20170804; 0.82; 20170721; 0.58; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODBAHV VON P; CH0367267272; ODBAHV; 36726727; 1.04; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OINASV VON C; CH0367267280; OINASV; 36726728; 0.47; ; ; 20170818; 0.45; ; 0; 0; CHF; 20170714; 0.66; 20170818; 0.57; 20170606; ; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
OLHADV VON C; CH0367267306; OLHADV; 36726730; 1.69; ; ; 20170809; 1.68; ; 0; 0; CHF; 20170809; 1.18; 20170721; 1.06; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OUGABV VON C; CH0367267322; OUGABV; 36726732; 0.59; ; ; 20170823; 0.74; ; 0; 0; CHF; 20170823; 0.65; 20170823; 0.65; 20170606; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OUGACV VON P; CH0367267330; OUGACV; 36726733; 0.46; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OGAAHV VON P; CH0367267348; OGAAHV; 36726734; 0.37; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; RU; 0; 0; 0;Warrant with Knock-Out
OVOACV VON C; CH0367267355; OVOACV; 36726735; 0.45; 0.45; 0.45; 20170908; 0.43; 0.45; 3000; 3000; CHF; 20170727; 0.49; 20170823; 0.32; 20170606; ; XQMH; KO; DE; 0; 1; 1350;Warrant with Knock-Out
OVOADV VON P; CH0367267363; OVOADV; 36726736; 0.47; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OORAAV VON C; CH0367267371; OORAAV; 36726737; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MALAAV VON C; CH0367267389; MALAAV; 36726738; 0.7; ; ; 20170809; 0.69; ; 0; 0; CHF; 20170804; 0.83; 20170705; 0.62; 20170606; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MCBAGV VON C; CH0367267397; MCBAGV; 36726739; 0.69; ; ; 20170829; 0.68; ; 0; 0; CHF; 20170809; 1.07; 20170829; 0.74; 20170606; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAC6V VON P; CH0367267405; MDAC6V; 36726740; 0.5; ; ; 20170821; 0.5; ; 0; 0; CHF; 20170731; 0.85; 20170821; 0.78; 20170606; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDBABV VON P; CH0367267413; MDBABV; 36726741; 1.3; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MINAIV VON C; CH0367267421; MINAIV; 36726742; 0.63; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; OW; NL; 0; 0; 0;Mini-Future
MBPADV VON P; CH0367267454; MBPADV; 36726745; 0.5; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MLHAJV VON C; CH0367267462; MLHAJV; 36726746; 1.71; ; ; 20170829; 1.71; ; 0; 0; CHF; 20170816; 1.5; 20170609; 0.87; 20170606; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MGAAHV VON P; CH0367267488; MGAAHV; 36726748; 0.29; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; OW; RU; 0; 0; 0;Mini-Future
MORABV VON C; CH0367267496; MORABV; 36726749; 0.35; ; ; 20170818; 0.36; ; 0; 0; CHF; 20170818; 0.43; 20170711; 0.4; 20170606; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MTSA6V VON P; CH0367267546; MTSA6V; 36726754; 0.51; ; ; 20170818; 0.48; ; 0; 0; CHF; 20170707; 0.86; 20170626; 0.26; 20170601; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSARV VON C; CH0367267553; OTSARV; 36726755; 0.46; ; ; 20170829; 0.49; ; 0; 0; CHF; 20170807; 0.59; 20170710; 0.17; 20170601; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WORAEV VON P 12/17; CH0367267561; WORAEV; 36726756; 0.59; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20170606; 20171215; XQMH; OW; FR; 0; 0; 0;Warrant
WORAFV VON C 09/17; CH0367267579; WORAFV; 36726757; 0.02; ; ; 20170620; 0.02; ; 0; 0; CHF; 20170619; 0.05; 20170620; 0.03; 20170606; 20170915; XQMH; OW; FR; 0; 0; 0;Warrant
WORAHV VON C 03/18; CH0367267587; WORAHV; 36726758; 0.04; ; ; 20170713; 0.04; ; 0; 0; CHF; 20170713; 0.08; 20170704; 0.07; 20170606; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
WORAPV VON C 12/18; CH0367267595; WORAPV; 36726759; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WORAVV VON C 12/18; CH0367267603; WORAVV; 36726760; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170606; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WTEBEV VON C 09/17; CH0367267611; WTEBEV; 36726761; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170606; 20170915; XQMH; OW; ES; 0; 0; 0;Warrant
WSCA6V VON C 09/17; CH0367267629; WSCA6V; 36726762; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170606; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCRV VON P 12/17; CH0367267637; WLOCRV; 36726763; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170606; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCSV VON C 09/17; CH0367267645; WLOCSV; 36726764; 0.02; ; ; 20170802; 0.02; ; 0; 0; CHF; 20170713; 0.12; 20170802; 0.02; 20170606; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OAAAGV VON P; CH0367267652; OAAAGV; 36726765; 0.16; ; ; 20170901; 0.14; ; 0; 0; CHF; 20170830; 0.12; 20170901; 0.1; 20170606; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAAAEV VON P; CH0367267660; MAAAEV; 36726766; 0.28; 0.28; 0.28; 20170908; 0.27; 0.28; 10000; 10000; CHF; 20170908; 0.28; 20170908; 0.28; 20170606; ; XQMH; OW; US; 0; 1; 2800;Mini-Future
OCSA2V VON P; CH0367267678; OCSA2V; 36726767; 0.23; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCSAVV VON P; CH0367267686; MCSAVV; 36726768; 0.33; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170606; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WMTBGV VON C 06/18; CH0367267694; WMTBGV; 36726769; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20170606; 20180615; XQMH; OW; LU; 0; 0; 0;Warrant
WMTBHV VON C 09/17; CH0367267702; WMTBHV; 36726770; 0.58; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20170606; 20170915; XQMH; OW; LU; 0; 0; 0;Warrant
WNOBIV VON C 06/18; CH0367267710; WNOBIV; 36726771; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170606; 20180615; XQMH; OW; FI; 0; 0; 0;Warrant
WBLBAV VON C 09/17; CH0367267728; WBLBAV; 36726772; 0.3; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20170606; 20170915; XQMH; OW; GB; 0; 0; 0;Warrant
WGAB2V VON C 09/17; CH0367267736; WGAB2V; 36726773; 0.08; ; ; 20170724; 0.08; ; 0; 0; CHF; 20170608; 0.13; 20170707; 0.05; 20170606; 20170915; XQMH; OW; RU; 0; 0; 0;Warrant
WNAF7V VON P 12/18; CH0367267819; WNAF7V; 36726781; 0.93; ; ; 20170901; 0.93; ; 0; 0; CHF; 20170602; 1.16; 20170901; 0.9; 20170602; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WNAF8V VON C 12/18; CH0367267835; WNAF8V; 36726783; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170602; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
MUSCDV VON P; CH0367268320; MUSCDV; 36726832; 0.65; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20170607; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSCNV VON P; CH0367268346; MUSCNV; 36726834; 1.18; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20170607; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
MDADJV VON P; CH0367268536; MDADJV; 36726853; 1.93; ; ; 20170811; 1.94; ; 0; 0; CHF; 20170811; 2.79; 20170626; 0.98; 20170606; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WSPEJV VON P 09/17; CH0367268635; WSPEJV; 36726863; 0.83; ; ; 20170831; 0.83; ; 0; 0; CHF; 20170613; 1.23; 20170726; 0.74; 20170606; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
OSPASV VON P; CH0367268643; OSPASV; 36726864; 1.49; ; ; 20170905; 1.49; ; 0; 0; CHF; 20170630; 2.14; 20170901; 1.42; 20170606; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPAVV VON P; CH0367268668; MSPAVV; 36726866; 1.7; ; ; 20170831; 1.71; ; 0; 0; CHF; 20170818; 2.16; 20170807; 1.73; 20170606; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WSPEKV VON P 12/17; CH0367268676; WSPEKV; 36726867; 0.99; ; ; 20170821; 1; ; 0; 0; CHF; 20170630; 1.45; 20170815; 1.02; 20170606; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
OINAUV VON P; CH0367268692; OINAUV; 36726869; 0.85; 0.91; 0.85; 20170908; 0.86; 0.91; 20000; 20000; CHF; 20170607; 1.74; 20170816; 0.67; 20170606; ; XQMH; KO; US; 0; 2; 17600;Warrant with Knock-Out
MINAVV VON P; CH0367268700; MINAVV; 36726870; 1.07; 1.14; 1.07; 20170908; 1.07; 1.14; 100000; 100000; CHF; 20170616; 1.81; 20170901; 0.9; 20170606; ; XQMH; OW; US; 0; 2; 110500;Mini-Future
MDAC4V VON P; CH0367268759; MDAC4V; 36726875; 2.47; ; ; 20170830; 2.48; ; 0; 0; CHF; 20170830; 3.11; 20170614; 1.41; 20170607; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WNAF9V VON P 09/17; CH0367268775; WNAF9V; 36726877; 0.31; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20170607; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WNAGAV VON P 12/17; CH0367268783; WNAGAV; 36726878; 0.48; ; ; 20170727; 0.46; ; 0; 0; CHF; 20170615; 0.98; 20170727; 0.51; 20170607; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WNAGBV VON C 12/17; CH0367268791; WNAGBV; 36726879; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170607; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
ONAAJV VON P; CH0367268809; ONAAJV; 36726880; 0.75; ; ; 20170906; 0.71; ; 0; 0; CHF; 20170705; 1.54; 20170901; 0.65; 20170607; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAACV VON P; CH0367268817; MNAACV; 36726881; 0.85; 0.85; 0.85; 20170908; 0.84; 0.85; 20000; 20000; CHF; 20170704; 1.68; 20170901; 0.79; 20170607; ; XQMH; OW; US; 0; 2; 17000;Mini-Future
OPAATV VON C; CH0367268932; OPAATV; 36726893; 2.91; ; ; ; 3.17; ; 0; 0; CHF; ; ; ; ; 20170607; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OPAAUV VON C; CH0367268940; OPAAUV; 36726894; 2.53; ; ; ; 2.79; ; 0; 0; CHF; ; ; ; ; 20170607; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OPAA1V VON C; CH0367268957; OPAA1V; 36726895; 2.15; ; ; 20170814; 2.4; ; 0; 0; CHF; 20170814; 1.52; 20170727; 1.24; 20170607; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAAUV VON C; CH0367268965; MPAAUV; 36726896; 3.19; ; ; ; 3.45; ; 0; 0; CHF; ; ; ; ; 20170607; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MPAAYV VON C; CH0367268973; MPAAYV; 36726897; 2.81; ; ; 20170802; 3.07; ; 0; 0; CHF; 20170612; 2.23; 20170607; 1.13; 20170607; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MPAA0V VON C; CH0367268981; MPAA0V; 36726898; 2.44; ; ; 20170818; 2.7; ; 0; 0; CHF; 20170818; 2.44; 20170607; 0.77; 20170607; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OPAA5V VON P; CH0367269005; OPAA5V; 36726900; 1.65; ; ; 20170623; 1.42; ; 0; 0; CHF; 20170623; 3.31; 20170609; 2.94; 20170607; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAA3V VON P; CH0367269013; MPAA3V; 36726901; 1.81; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20170607; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MTSBAV VON P; CH0367269112; MTSBAV; 36726911; 0.62; ; ; 20170901; 0.59; ; 0; 0; CHF; 20170707; 0.94; 20170809; 0.44; 20170607; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSBBV VON P; CH0367269120; MTSBBV; 36726912; 0.72; ; ; 20170901; 0.69; ; 0; 0; CHF; 20170706; 1.08; 20170623; 0.41; 20170607; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OKCAKV VON C; CH0367269161; OKCAKV; 36726916; 0.71; ; ; 20170831; 0.69; ; 0; 0; CHF; 20170803; 1.26; 20170623; 0.44; 20170612; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONGAIV VON P; CH0367269187; ONGAIV; 36726918; 0.26; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170612; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
ONGAQV VON P; CH0367269195; ONGAQV; 36726919; 0.45; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20170612; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNGASV VON P; CH0367269203; MNGASV; 36726920; 0.4; ; ; 20170808; 0.34; ; 0; 0; CHF; 20170808; 0.48; 20170727; 0.34; 20170612; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNGATV VON P; CH0367269211; MNGATV; 36726921; 0.59; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170612; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OSBAMV VON P; CH0367269229; OSBAMV; 36726922; 0.51; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20170612; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSBADV VON P; CH0367269237; MSBADV; 36726923; 0.6; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20170612; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSBDV VON P; CH0367269385; MTSBDV; 36726938; 0.82; ; ; 20170905; 0.79; ; 0; 0; CHF; 20170706; 1.13; 20170831; 0.74; 20170608; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSBEV VON P; CH0367269393; MTSBEV; 36726939; 0.84; ; ; 20170823; 0.81; ; 0; 0; CHF; 20170707; 1.2; 20170614; 0.55; 20170608; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSATV VON P; CH0367269401; OTSATV; 36726940; 0.43; ; ; 20170810; 0.4; ; 0; 0; CHF; 20170612; 0.35; 20170614; 0.15; 20170608; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAYV VON P; CH0367269419; OTSAYV; 36726941; 0.43; 0.43; 0.43; 20170908; 0.47; 0.43; 10000; 10000; CHF; 20170712; 0.65; 20170622; 0.2; 20170608; ; XQMH; KO; US; 0; 1; 4300;Warrant with Knock-Out
OTSAZV VON P; CH0367269427; OTSAZV; 36726942; 0.52; ; ; 20170706; 0.49; ; 0; 0; CHF; 20170706; 0.76; 20170623; 0.21; 20170608; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSA0V VON P; CH0367269435; OTSA0V; 36726943; 0.59; ; ; 20170810; 0.56; ; 0; 0; CHF; 20170710; 0.91; 20170623; 0.29; 20170608; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSA1V VON P; CH0367269443; OTSA1V; 36726944; 0.71; ; ; 20170706; 0.68; ; 0; 0; CHF; 20170706; 0.96; 20170614; 0.43; 20170608; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSA2V VON P; CH0367269450; OTSA2V; 36726945; 0.81; ; ; 20170707; 0.78; ; 0; 0; CHF; 20170707; 1.15; 20170614; 0.55; 20170608; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WROBHV VON P 09/17; CH0367269500; WROBHV; 36726950; 0.02; ; ; 20170719; 0.02; ; 0; 110000; CHF; 20170711; 0.14; 20170627; 0.08; 20170613; 20170915; XQMH; OW; CH; 0; 2; 3300;Warrant
WROBIV VON C 12/17; CH0367269518; WROBIV; 36726951; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170613; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
OROACV VON P; CH0367269526; OROACV; 36726952; 0.3; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20170609; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MROAFV VON P; CH0367269534; MROAFV; 36726953; 0.6; ; ; 20170823; 0.61; ; 0; 0; CHF; 20170823; 0.66; 20170816; 0.58; 20170609; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OAUALV VON C; CH0367269542; OAUALV; 36726954; 0.6; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MAUALV VON C; CH0367269559; MAUALV; 36726955; 0.65; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OUSCIV VON P; CH0367269583; OUSCIV; 36726958; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCSA3V VON C; CH0367269591; OCSA3V; 36726959; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OGAAIV VON C; CH0367269617; OGAAIV; 36726961; 0.55; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; KO; IT; 0; 0; 0;Warrant with Knock-Out
OALAGV VON C; CH0367269633; OALAGV; 36726963; 0.54; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OCAAEV VON C; CH0367269690; OCAAEV; 36726969; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCAACV VON C; CH0367269708; MCAACV; 36726970; 0.59; ; ; 20170815; 0.59; ; 0; 0; CHF; 20170726; 0.54; 20170815; 0.53; 20170613; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCAADV VON P; CH0367269716; MCAADV; 36726971; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170613; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SSMCWV VON C 09/17; CH0367269765; SSMCWV; 36726976; 1.38; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20170612; 20170915; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MTSAPV VON P; CH0367269781; MTSAPV; 36726978; 0.55; ; ; 20170822; 0.52; ; 0; 0; CHF; 20170821; 0.69; 20170621; 0.35; 20170612; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OPAA7V VON P; CH0367269914; OPAA7V; 36726991; 2.18; ; ; 20170807; 1.94; ; 0; 0; CHF; 20170807; 3.45; 20170731; 3.28; 20170613; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OPAA8V VON P; CH0367269922; OPAA8V; 36726992; 2.55; ; ; 20170825; 2.32; ; 0; 0; CHF; 20170727; 3.94; 20170825; 2.76; 20170613; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OPAA9V VON P; CH0367269930; OPAA9V; 36726993; 2.91; ; ; 20170802; 2.68; ; 0; 0; CHF; 20170802; 3.8; 20170802; 3.8; 20170613; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAA6V VON P; CH0367269948; MPAA6V; 36726994; 2.51; ; ; 20170906; 2.27; ; 0; 0; CHF; 20170817; 2.7; 20170904; 1.41; 20170613; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MPAA7V VON P; CH0367269955; MPAA7V; 36726995; 2.89; ; ; 20170817; 2.66; ; 0; 0; CHF; 20170619; 4.52; 20170817; 3.13; 20170613; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WINEJV VON P 09/17; CH0367270029; WINEJV; 36727002; 0.66; ; ; 20170818; 0.69; ; 0; 0; CHF; 20170818; 0.85; 20170808; 0.45; 20170614; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WINEKV VON P 12/17; CH0367270037; WINEKV; 36727003; 0.82; ; ; 20170906; 0.85; ; 0; 0; CHF; 20170822; 0.9; 20170901; 0.73; 20170614; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WINELV VON C 12/17; CH0367270045; WINELV; 36727004; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170614; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WDBAPV VON P 12/17; CH0367270052; WDBAPV; 36727005; 0.67; ; ; 20170727; 0.67; ; 0; 0; CHF; 20170727; 0.27; 20170726; 0.21; 20170614; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
WDBASV VON C 09/17; CH0367270060; WDBASV; 36727006; 0.02; ; ; 20170724; 0.02; ; 0; 0; CHF; 20170719; 0.16; 20170724; 0.12; 20170614; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
WDBAZV VON C 03/18; CH0367270078; WDBAZV; 36727007; 0.09; 0.09; 0.09; 20170908; 0.09; 0.09; 20000; 20000; CHF; 20170727; 0.3; 20170908; 0.09; 20170614; 20180316; XQMH; OW; DE; 0; 1; 1800;Warrant
