ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
GGLA5U UBS C 03/21 /Z; CH0540674295; GGLA5U; 54067429; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLA6U UBS C 03/21 /Z; CH0540674303; GGLA6U; 54067430; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLA7U UBS C 03/21 /Z; CH0540674311; GGLA7U; 54067431; 0.34; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLA8U UBS C 03/21 /Z; CH0540674329; GGLA8U; 54067432; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLA9U UBS C 03/21 /Z; CH0540674337; GGLA9U; 54067433; 0.3; ; ; 20200504; 0.3; ; 0; 0; CHF; 20200504; 0.19; 20200421; 0.15; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLBCU UBS C 03/21 /Z; CH0540674345; GGLBCU; 54067434; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLBDU UBS C 03/21 /Z; CH0540674352; GGLBDU; 54067435; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLBEU UBS C 03/21 /Z; CH0540674360; GGLBEU; 54067436; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLBFU UBS C 03/21 /Z; CH0540674378; GGLBFU; 54067437; 0.21; ; ; 20200529; 0.21; ; 0; 0; CHF; 20200529; 0.2; 20200529; 0.2; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLBGU UBS C 03/21 /Z; CH0540674386; GGLBGU; 54067438; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLBHU UBS C 03/21 /Z; CH0540674394; GGLBHU; 54067439; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
GGLBIU UBS C 06/21 /Z; CH0540674402; GGLBIU; 54067440; 0.56; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GGLBJU UBS C 06/21 /Z; CH0540674410; GGLBJU; 54067441; 0.5; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GGLBKU UBS C 06/21 /Z; CH0540674428; GGLBKU; 54067442; 0.44; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GGLBLU UBS C 06/21 /Z; CH0540674436; GGLBLU; 54067443; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GGLBMU UBS C 06/21 /Z; CH0540674444; GGLBMU; 54067444; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GGLBNU UBS C 06/21 /Z; CH0540674451; GGLBNU; 54067445; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GGLBOU UBS C 06/21 /Z; CH0540674469; GGLBOU; 54067446; 0.25; ; ; 20200515; 0.25; ; 0; 0; CHF; 20200515; 0.22; 20200515; 0.22; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GGLBPU UBS C 06/21 /Z; CH0540674477; GGLBPU; 54067447; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
GGLBQU UBS C 09/21 /Z; CH0540674485; GGLBQU; 54067448; 0.59; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
PXAGEU UBS C      /Z; CH0540675623; PXAGEU; 54067562; 3.51; ; ; 20200520; 3.64; ; 0; 0; CHF; 20200520; 3.39; 20200429; 1.23; 20200416; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXPTEU UBS C      /Z; CH0540675672; PXPTEU; 54067567; 1.3; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20200416; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
APLB2U UBS C 12/21 /Z; CH0540677579; APLB2U; 54067757; 1.29; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
APLB3U UBS C 12/21 /Z; CH0540677587; APLB3U; 54067758; 1.19; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WDGAEU UBS C 12/20 /Z; CH0540677595; WDGAEU; 54067759; 0.116; ; ; 20200617; 0.116; ; 0; 0; CHF; 20200604; 0.13; 20200508; 0.08; 20200417; 20200625; XQMH; OW; DE; 0; 0; 0;Warrant
WDGAFU UBS C 03/21 /Z; CH0540677603; WDGAFU; 54067760; 0.001; ; ; 20200618; 0.367; ; 0; 0; CHF; 20200428; 0.45; 20200429; 0.252; 20200417; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
WDGAGU UBS C 03/21 /Z; CH0540677611; WDGAGU; 54067761; 0.001; ; ; 20200430; 0.268; ; 0; 0; CHF; 20200430; 0.179; 20200430; 0.179; 20200417; 20210319; XQMH; OW; DE; 0; 0; 0;Warrant
WDGAHU UBS C 03/21 /Z; CH0540677629; WDGAHU; 54067762; 0.182; ; ; ; 0.182; ; 0; 0; CHF; ; ; ; ; 20200417; 20200625; XQMH; OW; DE; 0; 0; 0;Warrant
WDGAIU UBS C 06/21 /Z; CH0540677637; WDGAIU; 54067763; 0.001; ; ; 20200617; 0.3; ; 0; 0; CHF; 20200617; 0.438; 20200508; 0.307; 20200417; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WDGAJU UBS C 06/21 /Z; CH0540677645; WDGAJU; 54067764; 0.215; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20200417; 20200625; XQMH; OW; DE; 0; 0; 0;Warrant
WDGAKU UBS C 09/21 /Z; CH0540677652; WDGAKU; 54067765; 0.479; ; ; ; 0.479; ; 0; 0; CHF; ; ; ; ; 20200417; 20200625; XQMH; OW; DE; 0; 0; 0;Warrant
WDGALU UBS C 09/21 /Z; CH0540677660; WDGALU; 54067766; 0.256; ; ; ; 0.256; ; 0; 0; CHF; ; ; ; ; 20200417; 20200625; XQMH; OW; DE; 0; 0; 0;Warrant
WDGAMU UBS C 12/21 /Z; CH0540677678; WDGAMU; 54067767; 0.02; ; ; 20200615; 0.4; ; 0; 0; CHF; 20200428; 0.54; 20200504; 0.33; 20200417; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDGANU UBS C 12/21 /Z; CH0540677686; WDGANU; 54067768; 0.001; ; ; 20200618; 0.3; ; 0; 0; CHF; 20200427; 0.5; 20200504; 0.172; 20200417; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
FBKARU UBS C 01/21 /Z; CH0540677694; FBKARU; 54067769; 1.12; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20200417; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
FBKASU UBS C 01/21 /Z; CH0540677702; FBKASU; 54067770; 1.05; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20200417; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
FBKATU UBS C 01/21 /Z; CH0540677710; FBKATU; 54067771; 0.98; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20200417; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
FBKAVU UBS C 01/21 /Z; CH0540677728; FBKAVU; 54067772; 0.84; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20200417; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
FBKAXU UBS C 01/21 /Z; CH0540677736; FBKAXU; 54067773; 0.72; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20200417; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
FBKAYU UBS C 03/21 /Z; CH0540677744; FBKAYU; 54067774; 1.24; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
FBKAZU UBS C 03/21 /Z; CH0540677751; FBKAZU; 54067775; 1.17; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
FBKA1U UBS C 03/21 /Z; CH0540677769; FBKA1U; 54067776; 1.1; 1.1; 1.1; 20200624; 1.19; 1.1; 800; 800; CHF; 20200624; 1.1; 20200505; 0.72; 20200417; 20210319; XQMH; OW; US; 0; 1; 880;Warrant
FBKA2U UBS C 03/21 /Z; CH0540677777; FBKA2U; 54067777; 1.03; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
FBKA3U UBS C 03/21 /Z; CH0540677785; FBKA3U; 54067778; 0.96; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
FBKA4U UBS C 03/21 /Z; CH0540677793; FBKA4U; 54067779; 0.9; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
FBKA5U UBS C 03/21 /Z; CH0540677801; FBKA5U; 54067780; 0.84; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
FBKA6U UBS C 03/21 /Z; CH0540677819; FBKA6U; 54067781; 0.78; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
FBKA7U UBS C 03/21 /Z; CH0540677827; FBKA7U; 54067782; 0.73; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20200417; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
FBKA8U UBS C 06/21 /Z; CH0540677835; FBKA8U; 54067783; 1.3; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
FBKA9U UBS C 06/21 /Z; CH0540677843; FBKA9U; 54067784; 1.17; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
FBKBCU UBS C 06/21 /Z; CH0540677850; FBKBCU; 54067785; 1.04; ; ; 20200525; 1.13; ; 0; 0; CHF; 20200525; 1.16; 20200525; 1.16; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
FBKBDU UBS C 06/21 /Z; CH0540677868; FBKBDU; 54067786; 0.92; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
FBKBEU UBS C 06/21 /Z; CH0540677876; FBKBEU; 54067787; 0.81; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
FBKBFU UBS C 06/21 /Z; CH0540677884; FBKBFU; 54067788; 0.72; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20200417; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
FBKBGU UBS C 09/21 /Z; CH0540677892; FBKBGU; 54067789; 1.36; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
FBKBHU UBS C 09/21 /Z; CH0540677900; FBKBHU; 54067790; 1.23; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
FBKBIU UBS C 09/21 /Z; CH0540677918; FBKBIU; 54067791; 1.11; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
FBKBJU UBS C 09/21 /Z; CH0540677926; FBKBJU; 54067792; 0.99; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
FBKBKU UBS C 09/21 /Z; CH0540677934; FBKBKU; 54067793; 0.89; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
FBKBLU UBS C 09/21 /Z; CH0540677942; FBKBLU; 54067794; 0.79; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
FBKBMU UBS C 12/21 /Z; CH0540677959; FBKBMU; 54067795; 1.41; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
FBKBNU UBS C 12/21 /Z; CH0540677967; FBKBNU; 54067796; 1.29; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
FBKBOU UBS C 12/21 /Z; CH0540677975; FBKBOU; 54067797; 1.17; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
FBKBPU UBS C 12/21 /Z; CH0540677983; FBKBPU; 54067798; 1.06; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
FBKBQU UBS C 12/21 /Z; CH0540677991; FBKBQU; 54067799; 0.95; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
FBKBRU UBS C 12/21 /Z; CH0540678007; FBKBRU; 54067800; 0.86; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GGLBRU UBS C 09/21 /Z; CH0540678015; GGLBRU; 54067801; 0.53; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GGLBSU UBS C 09/21 /Z; CH0540678023; GGLBSU; 54067802; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GGLBTU UBS C 09/21 /Z; CH0540678031; GGLBTU; 54067803; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GGLBVU UBS C 09/21 /Z; CH0540678049; GGLBVU; 54067804; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GGLBXU UBS C 09/21 /Z; CH0540678056; GGLBXU; 54067805; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GGLBYU UBS C 09/21 /Z; CH0540678064; GGLBYU; 54067806; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GGLBZU UBS C 09/21 /Z; CH0540678072; GGLBZU; 54067807; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20200417; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
GGLB1U UBS C 12/21 /Z; CH0540678080; GGLB1U; 54067808; 0.57; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GGLB2U UBS C 12/21 /Z; CH0540678098; GGLB2U; 54067809; 0.51; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GGLB3U UBS C 12/21 /Z; CH0540678106; GGLB3U; 54067810; 0.46; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GGLB4U UBS C 12/21 /Z; CH0540678114; GGLB4U; 54067811; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GGLB5U UBS C 12/21 /Z; CH0540678122; GGLB5U; 54067812; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GGLB6U UBS C 12/21 /Z; CH0540678130; GGLB6U; 54067813; 0.33; ; ; 20200512; 0.33; ; 0; 0; CHF; 20200512; 0.3; 20200429; 0.23; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
GGLB7U UBS C 12/21 /Z; CH0540678148; GGLB7U; 54067814; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200417; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
CBKALU UBS C      /Z; CH0540678379; CBKALU; 54067837; 0.345; ; ; 20200527; 0.376; ; 0; 0; CHF; 20200527; 0.332; 20200518; 0.162; 20200417; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXAGU UBS C      /Z; CH0540678395; DAXAGU; 54067839; 2.708; ; ; ; 3.094; ; 0; 0; CHF; ; ; ; ; 20200417; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXAHU UBS C      /Z; CH0540678403; DAXAHU; 54067840; 2.655; ; ; 20200612; 3.04; ; 0; 0; CHF; 20200612; 2.596; 20200612; 2.596; 20200417; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXAIU UBS C      /Z; CH0540678411; DAXAIU; 54067841; 4.045; ; ; 20200518; 4.43; ; 0; 0; CHF; 20200508; 2.649; 20200514; 2.186; 20200417; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXAJU UBS C      /Z; CH0540678429; DAXAJU; 54067842; 3.938; ; ; ; 4.323; ; 0; 0; CHF; ; ; ; ; 20200417; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXAKU UBS C      /Z; CH0540678437; DAXAKU; 54067843; 3.83; ; ; 20200505; 4.217; ; 0; 0; CHF; 20200505; 2.27; 20200504; 2.128; 20200417; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
NFXF3U UBS C 06/21 /Z; CH0540679054; NFXF3U; 54067905; 0.33; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20200420; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NFXG3U UBS C 06/21 /Z; CH0540679062; NFXG3U; 54067906; 0.3; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20200420; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NFXH3U UBS C 06/21 /Z; CH0540679070; NFXH3U; 54067907; 0.26; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20200420; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NFXI3U UBS C 06/21 /Z; CH0540679088; NFXI3U; 54067908; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20200420; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NFXJ3U UBS C 06/21 /Z; CH0540679096; NFXJ3U; 54067909; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20200420; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NFXK3U UBS C 06/21 /Z; CH0540679104; NFXK3U; 54067910; 0.19; ; ; 20200422; 0.2; ; 0; 0; CHF; 20200422; 0.2; 20200422; 0.2; 20200420; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
NFXL3U UBS C 09/21 /Z; CH0540679112; NFXL3U; 54067911; 0.46; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20200420; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
NFXM3U UBS C 09/21 /Z; CH0540679120; NFXM3U; 54067912; 0.42; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20200420; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
NFXN3U UBS C 09/21 /Z; CH0540679138; NFXN3U; 54067913; 0.38; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20200420; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
NFXO3U UBS C 09/21 /Z; CH0540679146; NFXO3U; 54067914; 0.34; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20200420; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
NFXP3U UBS C 09/21 /Z; CH0540679153; NFXP3U; 54067915; 0.31; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20200420; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
NFXQ3U UBS C 09/21 /Z; CH0540679161; NFXQ3U; 54067916; 0.28; ; ; 20200421; 0.3; ; 0; 0; CHF; 20200421; 0.29; 20200421; 0.29; 20200420; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
NFXR3U UBS C 09/21 /Z; CH0540679179; NFXR3U; 54067917; 0.25; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200420; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
NFXS3U UBS C 09/21 /Z; CH0540679187; NFXS3U; 54067918; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20200420; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
NFXT3U UBS C 12/21 /Z; CH0540679195; NFXT3U; 54067919; 0.51; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20200420; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NFXX3U UBS C 12/21 /Z; CH0540679203; NFXX3U; 54067920; 0.46; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20200420; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NFXV3U UBS C 12/21 /Z; CH0540679211; NFXV3U; 54067921; 0.42; ; ; 20200623; 0.45; ; 0; 0; CHF; 20200623; 0.45; 20200623; 0.45; 20200420; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NFXY3U UBS C 12/21 /Z; CH0540679229; NFXY3U; 54067922; 0.38; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20200420; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NFXZ3U UBS C 12/21 /Z; CH0540679237; NFXZ3U; 54067923; 0.35; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20200420; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NFXC4U UBS C 12/21 /Z; CH0540679245; NFXC4U; 54067924; 0.32; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20200420; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NFXD4U UBS C 12/21 /Z; CH0540679252; NFXD4U; 54067925; 0.29; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20200420; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NFXE4U UBS C 12/21 /Z; CH0540679260; NFXE4U; 54067926; 0.26; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20200420; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
NVDF1U UBS C 09/20 /Z; CH0540679302; NVDF1U; 54067930; 1.71; ; ; ; 1.89; ; 0; 0; CHF; ; ; ; ; 20200420; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NVDG1U UBS C 09/20 /Z; CH0540679310; NVDG1U; 54067931; 1.54; ; ; ; 1.73; ; 0; 0; CHF; ; ; ; ; 20200420; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NVDH1U UBS C 09/20 /Z; CH0540679328; NVDH1U; 54067932; 0.78; ; ; 20200615; 0.91; ; 0; 0; CHF; 20200520; 0.81; 20200609; 0.56; 20200420; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NVDI1U UBS C 12/20 /Z; CH0540679336; NVDI1U; 54067933; 1.89; ; ; ; 2.07; ; 0; 0; CHF; ; ; ; ; 20200420; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NVDJ1U UBS C 12/20 /Z; CH0540679344; NVDJ1U; 54067934; 1.76; ; ; ; 1.93; ; 0; 0; CHF; ; ; ; ; 20200420; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NVDK1U UBS C 12/20 /Z; CH0540679351; NVDK1U; 54067935; 1.07; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20200420; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NVDL1U UBS C 12/20 /Z; CH0540679369; NVDL1U; 54067936; 0.97; ; ; 20200527; 1.1; ; 0; 0; CHF; 20200526; 1.06; 20200527; 0.89; 20200420; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NVDM1U UBS C 01/21 /Z; CH0540679377; NVDM1U; 54067937; 1.94; ; ; ; 2.11; ; 0; 0; CHF; ; ; ; ; 20200420; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
NVDN1U UBS C 01/21 /Z; CH0540679385; NVDN1U; 54067938; 1.68; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20200420; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
NVDO1U UBS C 01/21 /Z; CH0540679393; NVDO1U; 54067939; 1.44; ; ; 20200508; 1.59; ; 0; 0; CHF; 20200508; 0.77; 20200429; 0.67; 20200420; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
NVDP1U UBS C 01/21 /Z; CH0540679401; NVDP1U; 54067940; 1.33; ; ; 20200525; 1.48; ; 0; 0; CHF; 20200525; 1.44; 20200518; 1.21; 20200420; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
NVDQ1U UBS C 01/21 /Z; CH0540679419; NVDQ1U; 54067941; 1.22; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20200420; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
NVDR1U UBS C 01/21 /Z; CH0540679427; NVDR1U; 54067942; 1.12; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20200420; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
NVDS1U UBS C 01/21 /Z; CH0540679435; NVDS1U; 54067943; 1.03; ; ; 20200520; 1.16; ; 0; 0; CHF; 20200520; 1.04; 20200518; 0.97; 20200420; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
NVDT1U UBS C 01/21 /Z; CH0540679443; NVDT1U; 54067944; 0.94; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20200420; 20210115; XQMH; OW; US; 0; 0; 0;Warrant
NVDX1U UBS C 03/21 /Z; CH0540679450; NVDX1U; 54067945; 2.03; ; ; ; 2.2; ; 0; 0; CHF; ; ; ; ; 20200420; 20210319; XQMH; OW; US; 0; 0; 0;Warrant
