ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AMSWPU UBS C 09/18; CH0387513671; AMSWPU; 38751367; 0.16; ; ; 20171204; 0.19; ; 0; 0; CHF; 20171122; 0.43; 20171204; 0.35; 20171120; 20180921; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWQU UBS C 12/18; CH0387513689; AMSWQU; 38751368; 0.41; ; ; 20180328; 0.46; ; 0; 0; CHF; 20180215; 1.05; 20180328; 0.58; 20171120; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWRU UBS C 12/18; CH0387513697; AMSWRU; 38751369; 0.23; ; ; 20180419; 0.26; ; 0; 0; CHF; 20180327; 0.54; 20180124; 0.16; 20171120; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWSU UBS C 06/19; CH0387513705; AMSWSU; 38751370; 1.12; 1.12; 1.12; 20180420; 1.25; 1.12; 4000; 4000; CHF; 20180316; 1.92; 20180126; 0.63; 20171120; 20190621; XQMH; OW; AT; 0; 1; 4480;Warrant
AMSWTU UBS C 06/19; CH0387513713; AMSWTU; 38751371; 0.66; ; ; 20180309; 0.72; ; 0; 0; CHF; 20180309; 1.47; 20180110; 0.65; 20171120; 20190621; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWUU UBS C 06/19; CH0387513721; AMSWUU; 38751372; 0.34; ; ; 20180328; 0.37; ; 0; 0; CHF; 20180308; 0.89; 20171227; 0.4; 20171120; 20190621; XQMH; OW; AT; 0; 0; 0;Warrant
AMSWVU UBS C 12/19; CH0387513739; AMSWVU; 38751373; 0.42; ; ; 20180416; 0.46; ; 0; 0; CHF; 20180309; 0.96; 20180329; 0.49; 20171120; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
AUTUSU UBS C 06/18; CH0387513754; AUTUSU; 38751375; 0.28; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UGBAEU UBS C 06/19; CH0387513762; UGBAEU; 38751376; 0.53; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWBU UBS C 06/19; CH0387513770; BAEWBU; 38751377; 0.27; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWIU UBS C 06/19; CH0387513788; BAEWIU; 38751378; 0.07; ; ; 20180215; 0.07; ; 0; 0; CHF; 20180215; 0.14; 20171205; 0.06; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BALUJU UBS C 06/18; CH0387513804; BALUJU; 38751380; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BALUOU UBS C 06/19; CH0387513812; BALUOU; 38751381; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BALWFU UBS C 06/19; CH0387513820; BALWFU; 38751382; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BALWKU UBS C 06/19; CH0387513838; BALWKU; 38751383; 0.05; ; ; 20180123; 0.05; ; 0; 0; CHF; 20180123; 0.07; 20180123; 0.07; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
BARWAU UBS C 06/18; CH0387513861; BARWAU; 38751386; 0.08; ; ; 20180323; 0.08; ; 0; 0; CHF; 20180110; 0.42; 20180323; 0.14; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BARWBU UBS C 09/18; CH0387513879; BARWBU; 38751387; 0.2; ; ; 20180411; 0.2; ; 0; 0; CHF; 20180116; 0.44; 20180411; 0.2; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BARWCU UBS C 12/18; CH0387513887; BARWCU; 38751388; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UBBIOU UBS C 06/18; CH0387513895; UBBIOU; 38751389; 0.1; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUMU UBS C 06/18; CH0387513911; BKWUMU; 38751391; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUNU UBS C 09/18; CH0387513929; BKWUNU; 38751392; 0.16; ; ; 20180404; 0.16; ; 0; 0; CHF; 20180404; 0.19; 20180404; 0.19; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUTU UBS C 12/18; CH0387513937; BKWUTU; 38751393; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BSLUGU UBS C 06/18; CH0387513952; BSLUGU; 38751395; 0.04; ; ; 20180228; 0.04; ; 0; 0; CHF; 20180206; 0.12; 20180228; 0.08; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BSLUKU UBS C 09/18; CH0387513960; BSLUKU; 38751396; 0.03; ; ; 20180411; 0.03; ; 0; 0; CHF; 20180109; 0.14; 20180410; 0.02; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UGBUCU UBS C 06/18; CH0387513978; UGBUCU; 38751397; 0.04; ; ; 20180108; 0.06; ; 0; 0; CHF; 20180108; 0.23; 20180108; 0.23; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BUCUNU UBS C 09/18; CH0387513986; BUCUNU; 38751398; 0.08; ; ; 20180227; 0.1; ; 0; 0; CHF; 20180125; 0.36; 20180205; 0.15; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UNCFRU UBS C 06/19; CH0387513994; UNCFRU; 38751399; 0.78; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWZU UBS C 06/19; CH0387514000; CFRWZU; 38751400; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
URCFRU UBS C 06/19; CH0387514018; URCFRU; 38751401; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLNWDU UBS C 06/18; CH0387514034; CLNWDU; 38751403; 0.01; ; ; 20180220; 0.01; ; 0; 0; CHF; 20180123; 0.24; 20180220; 0.01; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNWFU UBS C 12/18; CH0387514059; CLNWFU; 38751405; 0.05; ; ; 20180314; 0.05; ; 0; 0; CHF; 20180122; 0.26; 20180314; 0.03; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNWJU UBS C 06/19; CH0387514067; CLNWJU; 38751406; 0.52; ; ; 20180405; 0.52; ; 0; 0; CHF; 20180131; 0.78; 20180404; 0.3; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLNWXU UBS C 06/19; CH0387514075; CLNWXU; 38751407; 0.22; ; ; 20180418; 0.22; ; 0; 0; CHF; 20180129; 0.37; 20180302; 0.11; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
CLNWYU UBS C 06/19; CH0387514083; CLNWYU; 38751408; 0.09; ; ; 20180219; 0.09; ; 0; 0; CHF; 20171207; 0.23; 20180219; 0.06; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UGCMBU UBS C 09/18; CH0387514091; UGCMBU; 38751409; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
CMBUTU UBS C 12/18; CH0387514109; CMBUTU; 38751410; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWDU UBS C 06/18; CH0387514125; DUFWDU; 38751412; 0.13; ; ; 20180406; 0.13; ; 0; 0; CHF; 20180122; 0.46; 20180403; 0.06; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWEU UBS C 09/18; CH0387514133; DUFWEU; 38751413; 0.08; ; ; 20180313; 0.08; ; 0; 0; CHF; 20180131; 0.23; 20180313; 0.14; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWFU UBS C 12/18; CH0387514141; DUFWFU; 38751414; 0.08; ; ; 20171221; 0.08; ; 0; 0; CHF; 20171221; 0.27; 20171221; 0.27; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OZURMU UBS C; CH0387516450; OZURMU; 38751645; 0.73; ; ; 20180208; 0.75; ; 0; 0; CHF; 20180208; 0.5; 20180206; 0.26; 20171025; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OADENU UBS P; CH0387519579; OADENU; 38751957; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFROU UBS P; CH0387519595; OCFROU; 38751959; 0.57; ; ; 20180205; 0.56; ; 0; 0; CHF; 20180205; 0.91; 20180130; 0.79; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODUFGU UBS P; CH0387519637; ODUFGU; 38751963; 0.5; ; ; 20171212; 0.51; ; 0; 0; CHF; 20171211; 0.58; 20171212; 0.53; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVIU UBS P; CH0387519652; OGIVIU; 38751965; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVOU UBS P; CH0387519660; OGIVOU; 38751966; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSOOKU UBS P; CH0387519728; OSOOKU; 38751972; 0.95; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSGSHU UBS P; CH0387519751; OSGSHU; 38751975; 0.42; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSIKIU UBS C; CH0387519769; OSIKIU; 38751976; 0.2; ; ; 20180411; 0.24; ; 0; 0; CHF; 20180126; 0.64; 20180411; 0.12; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZUROU UBS P; CH0387519801; OZUROU; 38751980; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FHOEZU UBS P; CH0387519819; FHOEZU; 38751981; 0.66; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNIYU UBS P; CH0387519835; FKNIYU; 38751983; 0.95; ; ; 20180205; 0.95; ; 0; 0; CHF; 20180205; 0.66; 20171215; 0.5; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLNDZU UBS P; CH0387519850; FLNDZU; 38751985; 1.43; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOOZU UBS P; CH0387519900; FSOOZU; 38751990; 1.06; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGSPU UBS P; CH0387519934; FSGSPU; 38751993; 0.53; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSILAU UBS C; CH0387519942; FSILAU; 38751994; 0.28; ; ; 20180312; 0.32; ; 0; 0; CHF; 20180122; 0.79; 20180209; 0.27; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBAZU UBS P; CH0387519975; FUBAZU; 38751997; 0.64; ; ; 20180301; 0.67; ; 0; 0; CHF; 20180301; 0.56; 20180220; 0.52; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUBZU UBS P; CH0387519991; FZUBZU; 38751999; 0.44; ; ; 20180328; 0.43; ; 0; 0; CHF; 20180205; 1.01; 20180328; 0.77; 20171107; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OFINPU UBS P; CH0387521278; OFINPU; 38752127; 0.41; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20171120; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCMGU UBS P; CH0387521328; OSCMGU; 38752132; 0.73; ; ; 20180321; 0.79; ; 0; 0; CHF; 20180321; 0.86; 20180222; 0.54; 20171120; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
DUFWGU UBS C 06/19; CH0387521377; DUFWGU; 38752137; 0.24; ; ; 20180416; 0.24; ; 0; 0; CHF; 20180117; 0.42; 20180410; 0.19; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWNU UBS C 06/19; CH0387521385; DUFWNU; 38752138; 0.07; ; ; 20180411; 0.07; ; 0; 0; CHF; 20180125; 0.23; 20180411; 0.05; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWXU UBS C 06/19; CH0387521393; DUFWXU; 38752139; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUFU UBS C 06/18; CH0387521427; EMMUFU; 38752142; 0.92; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UDFORU UBS C 06/18; CH0387521443; UDFORU; 38752144; 0.14; ; ; 20180417; 0.16; ; 0; 0; CHF; 20180417; 0.13; 20180411; 0.07; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
FORUCU UBS C 12/18; CH0387521450; FORUCU; 38752145; 0.32; ; ; 20180410; 0.33; ; 0; 0; CHF; 20180129; 0.6; 20180410; 0.22; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWEU UBS C 06/18; CH0387521476; VIFWEU; 38752147; 0.24; ; ; 20180419; 0.24; ; 0; 0; CHF; 20180419; 0.24; 20180313; 0.16; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWFU UBS C 09/18; CH0387521484; VIFWFU; 38752148; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWGU UBS C 06/19; CH0387521492; VIFWGU; 38752149; 0.92; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWHU UBS C 06/19; CH0387521500; VIFWHU; 38752150; 0.53; ; ; 20180410; 0.53; ; 0; 0; CHF; 20180410; 0.61; 20180202; 0.34; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
VIFWIU UBS C 06/19; CH0387521518; VIFWIU; 38752151; 0.21; ; ; 20180326; 0.21; ; 0; 0; CHF; 20180326; 0.22; 20180108; 0.15; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWHU UBS C 09/18; CH0387521534; GEBWHU; 38752153; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWQU UBS C 06/19; CH0387521542; GEBWQU; 38752154; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWUU UBS C 06/19; CH0387521559; GEBWUU; 38752155; 0.26; ; ; 20180315; 0.26; ; 0; 0; CHF; 20180315; 0.29; 20180208; 0.22; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GEBWVU UBS C 06/19; CH0387521567; GEBWVU; 38752156; 0.09; ; ; 20180123; 0.09; ; 0; 0; CHF; 20180123; 0.18; 20180123; 0.18; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWLU UBS C 06/18; CH0387521583; GIVWLU; 38752158; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWMU UBS C 06/18; CH0387521591; GIVWMU; 38752159; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWTU UBS C 09/18; CH0387521609; GIVWTU; 38752160; 0.03; ; ; 20180302; 0.03; ; 0; 0; CHF; 20180126; 0.04; 20180302; 0.02; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWUU UBS C 12/18; CH0387521617; GIVWUU; 38752161; 0.06; ; ; 20180406; 0.06; ; 0; 0; CHF; 20180406; 0.07; 20180209; 0.04; 20171120; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWVU UBS C 06/19; CH0387521625; GIVWVU; 38752162; 0.47; ; ; 20180308; 0.47; ; 0; 0; CHF; 20180125; 0.51; 20180206; 0.32; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWXU UBS C 06/19; CH0387521633; GIVWXU; 38752163; 0.28; ; ; 20180329; 0.28; ; 0; 0; CHF; 20180105; 0.38; 20180326; 0.21; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWYU UBS C 06/19; CH0387521641; GIVWYU; 38752164; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWZU UBS C 12/19; CH0387521658; GIVWZU; 38752165; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20171120; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
HOLUHU UBS C 06/19; CH0387521674; HOLUHU; 38752167; 0.36; ; ; 20180313; 0.35; ; 0; 0; CHF; 20180104; 0.52; 20180313; 0.28; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWIU UBS C 06/19; CH0387521682; HOLWIU; 38752168; 0.19; ; ; 20180314; 0.18; ; 0; 0; CHF; 20180205; 0.27; 20180302; 0.12; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWTU UBS C 06/19; CH0387521690; HOLWTU; 38752169; 0.05; ; ; 20180305; 0.05; ; 0; 0; CHF; 20180214; 0.06; 20180305; 0.05; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUOU UBS C 09/18; CH0387521716; IDIUOU; 38752171; 0.6; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
UBKABU UBS C 06/18; CH0387521724; UBKABU; 38752172; 0.01; ; ; 20180215; 0.01; ; 0; 0; CHF; 20171211; 0.16; 20180215; 0.03; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUZU UBS C 06/18; CH0387521757; KNIUZU; 38752175; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWAU UBS C 06/19; CH0387521765; KNIWAU; 38752176; 0.19; ; ; 20180305; 0.19; ; 0; 0; CHF; 20180228; 0.25; 20180305; 0.18; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWFU UBS C 06/19; CH0387521773; KNIWFU; 38752177; 0.07; ; ; 20180110; 0.07; ; 0; 0; CHF; 20180110; 0.33; 20180110; 0.33; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
KNIWGU UBS C 06/19; CH0387521781; KNIWGU; 38752178; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UFLANU UBS C 09/18; CH0387521807; UFLANU; 38752180; 0.1; ; ; 20180104; 0.1; ; 0; 0; CHF; 20171219; 0.14; 20171201; 0.08; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
LEOURU UBS C 06/18; CH0387521823; LEOURU; 38752182; 0.07; ; ; 20180416; 0.07; ; 0; 0; CHF; 20180221; 0.16; 20180322; 0.07; 20171120; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UELOGU UBS C 06/19; CH0387521831; UELOGU; 38752183; 0.47; ; ; 20180115; 0.47; ; 0; 0; CHF; 20180115; 0.42; 20171201; 0.37; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWKU UBS C 06/19; CH0387521849; LOGWKU; 38752184; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWLU UBS C 06/19; CH0387521856; LOGWLU; 38752185; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LONWGU UBS C 06/19; CH0387521872; LONWGU; 38752187; 0.49; ; ; 20180419; 0.49; ; 0; 0; CHF; 20180201; 0.77; 20180404; 0.28; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LONWHU UBS C 06/19; CH0387521880; LONWHU; 38752188; 0.13; ; ; 20180131; 0.13; ; 0; 0; CHF; 20180112; 0.42; 20180131; 0.34; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
LONWRU UBS C 06/19; CH0387521898; LONWRU; 38752189; 0.03; ; ; 20180419; 0.03; ; 0; 0; CHF; 20180108; 0.19; 20180327; 0.02; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUOU UBS C 09/18; CH0387521914; MBTUOU; 38752191; 0.05; ; ; 20180329; 0.05; ; 0; 0; CHF; 20180116; 0.2; 20180328; 0.04; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWKU UBS C 09/18; CH0387521922; MBTWKU; 38752192; 0.02; ; ; 20180115; 0.02; ; 0; 0; CHF; 20180115; 0.07; 20180110; 0.05; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWLU UBS C 06/19; CH0387521930; MBTWLU; 38752193; 0.11; ; ; 20180418; 0.12; ; 0; 0; CHF; 20180123; 0.31; 20180328; 0.08; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWMU UBS C 06/19; CH0387521948; MBTWMU; 38752194; 0.08; ; ; 20180417; 0.08; ; 0; 0; CHF; 20180117; 0.23; 20180417; 0.08; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UMMBTU UBS C 06/19; CH0387521955; UMMBTU; 38752195; 0.05; ; ; 20180412; 0.05; ; 0; 0; CHF; 20180116; 0.13; 20180403; 0.03; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
PGHWJU UBS C 09/18; CH0387521971; PGHWJU; 38752197; 0.37; ; ; 20180207; 0.38; ; 0; 0; CHF; 20180207; 0.34; 20180207; 0.34; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
PGHWKU UBS C 06/19; CH0387521989; PGHWKU; 38752198; 0.64; ; ; 20180320; 0.65; ; 0; 0; CHF; 20180320; 0.7; 20180320; 0.7; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
PGHWLU UBS C 06/19; CH0387521997; PGHWLU; 38752199; 0.34; ; ; 20180319; 0.34; ; 0; 0; CHF; 20180122; 0.37; 20180305; 0.23; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
PGHWMU UBS C 06/19; CH0387522003; PGHWMU; 38752200; 0.16; ; ; 20180116; 0.16; ; 0; 0; CHF; 20180116; 0.15; 20180116; 0.15; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUYU UBS C 06/19; CH0387522029; SOOUYU; 38752202; 0.4; ; ; 20180405; 0.39; ; 0; 0; CHF; 20180105; 0.42; 20180404; 0.24; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SOOUZU UBS C 06/19; CH0387522037; SOOUZU; 38752203; 0.16; ; ; 20180112; 0.15; ; 0; 0; CHF; 20180112; 0.15; 20180112; 0.15; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SOOWEU UBS C 06/19; CH0387522045; SOOWEU; 38752204; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
UDSCMU UBS C 06/19; CH0387522078; UDSCMU; 38752207; 0.38; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SCMWDU UBS C 06/19; CH0387522086; SCMWDU; 38752208; 0.16; ; ; 20180320; 0.15; ; 0; 0; CHF; 20180320; 0.22; 20180320; 0.17; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SCMWEU UBS C 06/19; CH0387522094; SCMWEU; 38752209; 0.02; ; ; 20180405; 0.02; ; 0; 0; CHF; 20180322; 0.03; 20180405; 0.02; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SGSUMU UBS C 09/18; CH0387522110; SGSUMU; 38752211; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20171120; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWDU UBS C 06/19; CH0387522128; SGSWDU; 38752212; 0.64; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWEU UBS C 06/19; CH0387522136; SGSWEU; 38752213; 0.3; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SGSWFU UBS C 06/19; CH0387522144; SGSWFU; 38752214; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SIKWNU UBS C 06/19; CH0387522169; SIKWNU; 38752216; 0.55; ; ; 20180313; 0.58; ; 0; 0; CHF; 20180109; 0.87; 20180206; 0.58; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SIKWOU UBS C 06/19; CH0387522177; SIKWOU; 38752217; 0.27; ; ; 20180405; 0.29; ; 0; 0; CHF; 20180119; 0.51; 20180405; 0.26; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SIKWPU UBS C 06/19; CH0387522185; SIKWPU; 38752218; 0.1; ; ; 20180111; 0.11; ; 0; 0; CHF; 20180111; 0.21; 20180111; 0.21; 20171120; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
