ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
10.14 VON/RMEAEV 21; CH0581527360; RMEAEV; 58152736; 95.3; ; ; 20210407; 95.5; ; 0; 0; USD; 20210407; 96.8; 20210406; 94.3; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.06 VON/MGM Mirage 21; CH0581527378; RMGABV; 58152737; 106.7; ; ; 20210125; 106.7; ; 0; 0; USD; 20210125; 100; 20210125; 99.8; 20201228; 20211217; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.54 VON/MICRON 21; CH0581527386; RMUAKV; 58152738; 104.5; ; ; 20210204; 104.3; ; 0; 0; USD; 20210204; 100.8; 20210204; 100.8; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.53 VON/RPMAAV 21; CH0581527394; RPMAAV; 58152739; 102.4; ; ; ; 102.3; ; 0; 0; USD; ; ; ; ; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.27 VON/PG 21; CH0581527451; RPGAFV; 58152745; 98.2; ; ; ; 98.2; ; 0; 0; USD; ; ; ; ; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.03 VON/QCOM 21; CH0581527469; RQCAAV; 58152746; 99.5; ; ; 20210324; 99.4; ; 0; 0; USD; 20210324; 98.2; 20210315; 96.4; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.81 VON/S&P500 21; CH0581527493; RSPAAV; 58152749; 100.6; ; ; 20210329; 100.6; ; 0; 0; USD; 20210329; 100; 20210304; 98.3; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
9.05 VON/SLB 21; CH0581527501; RSLANV; 58152750; 104; ; ; 20210127; 104; ; 0; 0; USD; 20210127; 99.5; 20210127; 99.5; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.05 VON/SNAP 21; CH0581527527; RSNABV; 58152752; 101.1; ; ; 20210330; 101.1; ; 0; 0; USD; 20210126; 95.5; 20210330; 93.2; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.05 VON/Spotify 21; CH0581527535; RSPALV; 58152753; 93.4; ; ; 20210406; 93.9; ; 0; 0; USD; 20210113; 100; 20210331; 88.9; 20201228; 20211217; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
9.05 VON/RSQADV 21; CH0581527550; RSQADV; 58152755; 100.2; ; ; 20210309; 100.2; ; 0; 0; USD; 20210302; 98.6; 20210309; 91.6; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/SBUX 21; CH0581527576; RSBAEV; 58152757; 100.9; ; ; 20210324; 100.9; ; 0; 0; USD; 20210324; 99.5; 20210324; 99.5; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.05 VON/RTEAOV 21; CH0581527592; RTEAOV; 58152759; 102.8; ; ; 20210330; 103.1; ; 0; 0; USD; 20210330; 103.1; 20210330; 103.1; 20201228; 20211217; XQMH; SB; IL; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/RTGAAV 21; CH0581527626; RTGAAV; 58152762; 102.5; ; ; ; 102.5; ; 0; 0; USD; ; ; ; ; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.03 VON/RTMADV 21; CH0581527659; RTMADV; 58152765; 100.6; ; ; 20210324; 100.5; ; 0; 0; USD; 20210324; 98.9; 20210318; 97.7; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.78 VON/RTMAEV 21; CH0581527667; RTMAEV; 58152766; 100; ; ; 20210406; 100; ; 0; 0; USD; 20210406; 100; 20210301; 93.5; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.05 VON/RTRAAV 21; CH0581527675; RTRAAV; 58152767; 107.1; ; ; ; 107.1; ; 0; 0; USD; ; ; ; ; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.05 VON/TWR 21; CH0581527717; RTWAFV; 58152771; 104.1; ; ; 20210202; 104.1; ; 0; 0; USD; 20210202; 94.8; 20210114; 92; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/TI 21; CH0581527741; RTXAAV; 58152774; 102.1; ; ; ; 102.1; ; 0; 0; USD; ; ; ; ; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
9.05 VON/UBER 21; CH0581527758; RUBAZV; 58152775; 102.5; ; ; 20210330; 102; ; 0; 0; USD; 20210216; 101.1; 20210309; 98.7; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.05 VON/RUAABV 21; CH0581527766; RUAABV; 58152776; 104.9; ; ; ; 104.8; ; 0; 0; USD; ; ; ; ; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/Visa 21; CH0581527774; RVAAMV; 58152777; 100.6; ; ; 20210325; 100.6; ; 0; 0; USD; 20210324; 99.9; 20210129; 96; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.52 VON/WAL 21; CH0581527782; RWMAEV; 58152778; 98.9; ; ; 20210406; 98.9; ; 0; 0; USD; 20210406; 100.4; 20210304; 91.6; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
9.55 VON/RWYABV 21; CH0581527790; RWYABV; 58152779; 105; ; ; 20210125; 105; ; 0; 0; USD; 20210112; 98.8; 20210125; 97.8; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.04 VON/RRTACV 21; CH0581527808; RRTACV; 58152780; 102.9; ; ; 20210119; 102.9; ; 0; 0; USD; 20210119; 98.2; 20210119; 98.2; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.04 VON/RTSABV 21; CH0581527816; RTSABV; 58152781; 103.8; ; ; ; 104; ; 0; 0; USD; ; ; ; ; 20201228; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.06 VON/Tesla 21; CH0581527824; RTSAEV; 58152782; 99.5; ; ; 20210408; 98.6; ; 0; 0; USD; 20201230; 100.3; 20210226; 93.9; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.09 VON/ALIBABA 21; CH0581527832; RBABUV; 58152783; 98.8; ; ; 20210301; 96.4; ; 0; 0; CHF; 20210210; 98.3; 20201228; 91.3; 20201228; 20211217; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
10.64 VON/Tesla 21; CH0581527840; RTSAHV; 58152784; 100.1; ; ; 20210407; 99.3; ; 0; 0; CHF; 20210126; 101; 20210311; 95.5; 20201228; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
WDANWV VON C 04/21; CH0581528244; WDANWV; 58152824; 0.4; ; ; 20210406; 0.41; ; 0; 0; CHF; 20210406; 0.61; 20210326; 0.185; 20210112; 20210416; XQMH; OW; DE; 0; 0; 0;Warrant
WSPDEV VON C 12/22; CH0581528251; WSPDEV; 58152825; 1.24; 1.24; 1.24; 20210412; 1.19; 1.24; 2800; 2800; CHF; 20210412; 1.24; 20210401; 0.89; 20210112; 20221216; XQMH; OW; US; 0; 1; 3472;Warrant
WNAF3V VON C 06/22; CH0581528269; WNAF3V; 58152826; 0.51; ; ; 20210310; 0.5; ; 0; 0; CHF; 20210226; 0.58; 20210310; 0.45; 20210112; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
WNAF6V VON P 06/22; CH0581528277; WNAF6V; 58152827; 2.21; ; ; ; 2.25; ; 0; 0; CHF; ; ; ; ; 20210112; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
WSPDFV VON P 12/22; CH0581528285; WSPDFV; 58152828; 3.76; ; ; 20210409; 3.76; ; 0; 0; CHF; 20210201; 5.9; 20210409; 3.76; 20210112; 20221216; XQMH; OW; US; 0; 0; 0;Warrant
WNAF7V VON C 12/21; CH0581528293; WNAF7V; 58152829; 0.34; ; ; 20210128; 0.32; ; 0; 0; CHF; 20210128; 0.5; 20210113; 0.32; 20210112; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAF8V VON P 12/21; CH0581528301; WNAF8V; 58152830; 1.58; 1.58; 1.58; 20210412; 1.63; 1.58; 500; 500; CHF; 20210309; 2.9; 20210412; 1.58; 20210112; 20211217; XQMH; OW; US; 0; 1; 790;Warrant
WTSECV VON P 09/21; CH0581528319; WTSECV; 58152831; 0.4; ; ; 20210407; 0.43; ; 0; 0; CHF; 20210309; 0.7; 20210128; 0.43; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSEEV VON P 09/21; CH0581528327; WTSEEV; 58152832; 0.45; ; ; 20210209; 0.5; ; 0; 0; CHF; 20210119; 0.57; 20210209; 0.46; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSEFV VON P 09/21; CH0581528335; WTSEFV; 58152833; 0.37; ; ; 20210312; 0.4; ; 0; 0; CHF; 20210312; 0.54; 20210312; 0.54; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSEGV VON P 09/21; CH0581528343; WTSEGV; 58152834; 0.32; ; ; 20210329; 0.35; ; 0; 0; CHF; 20210308; 0.6; 20210203; 0.34; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSEHV VON P 09/21; CH0581528350; WTSEHV; 58152835; 0.34; ; ; 20210325; 0.38; ; 0; 0; CHF; 20210317; 0.61; 20210325; 0.54; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSEIV VON P 09/21; CH0581528368; WTSEIV; 58152836; 0.5; ; ; 20210305; 0.54; ; 0; 0; CHF; 20210305; 0.8; 20210205; 0.48; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSEJV VON P 09/21; CH0581528376; WTSEJV; 58152837; 0.45; ; ; 20210223; 0.49; ; 0; 0; CHF; 20210223; 0.74; 20210215; 0.45; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSENV VON P 09/21; CH0581528384; WTSENV; 58152838; 0.39; ; ; 20210201; 0.44; ; 0; 0; CHF; 20210201; 0.5; 20210121; 0.47; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSERV VON P 09/21; CH0581528392; WTSERV; 58152839; 0.28; ; ; 20210319; 0.29; ; 0; 0; CHF; 20210319; 0.4; 20210127; 0.27; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSESV VON P 09/21; CH0581528400; WTSESV; 58152840; 0.29; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSEUV VON P 09/21; CH0581528418; WTSEUV; 58152841; 0.28; 0.28; 0.28; 20210412; 0.32; 0.28; 10000; 10000; CHF; 20210305; 0.75; 20210412; 0.28; 20210112; 20210917; XQMH; OW; CH; 0; 1; 2800;Warrant
WTSEVV VON P 09/21; CH0581528426; WTSEVV; 58152842; 0.26; ; ; 20210406; 0.28; ; 0; 0; CHF; 20210304; 0.42; 20210125; 0.27; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSE9V VON P 09/21; CH0581528434; WTSE9V; 58152843; 0.3; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20210112; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
WTSFAV VON P 09/21; CH0581528442; WTSFAV; 58152844; 0.39; ; ; 20210324; 0.41; ; 0; 0; CHF; 20210309; 0.6; 20210210; 0.34; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFBV VON P 09/21; CH0581528459; WTSFBV; 58152845; 0.33; ; ; 20210304; 0.35; ; 0; 0; CHF; 20210304; 0.45; 20210217; 0.33; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFCV VON P 09/21; CH0581528467; WTSFCV; 58152846; 0.42; ; ; 20210125; 0.44; ; 0; 0; CHF; 20210125; 0.39; 20210125; 0.39; 20210112; 20210917; XQMH; OW; US; 0; 0; 0;Warrant
WTSFEV VON P 09/21; CH0581528475; WTSFEV; 58152847; 0.49; ; ; 20210208; 0.51; ; 0; 0; CHF; 20210201; 0.48; 20210208; 0.43; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFGV VON P 09/21; CH0581528483; WTSFGV; 58152848; 0.45; ; ; 20210201; 0.48; ; 0; 0; CHF; 20210201; 0.47; 20210201; 0.47; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFHV VON P 09/21; CH0581528491; WTSFHV; 58152849; 0.36; ; ; 20210304; 0.38; ; 0; 0; CHF; 20210304; 0.47; 20210211; 0.35; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFIV VON P 09/21; CH0581528509; WTSFIV; 58152850; 0.52; ; ; 20210309; 0.55; ; 0; 0; CHF; 20210309; 0.75; 20210115; 0.52; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFJV VON P 09/21; CH0581528517; WTSFJV; 58152851; 0.56; ; ; 20210223; 0.58; ; 0; 0; CHF; 20210223; 0.66; 20210208; 0.48; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFLV VON P 09/21; CH0581528525; WTSFLV; 58152852; 0.48; ; ; 20210223; 0.5; ; 0; 0; CHF; 20210223; 0.55; 20210208; 0.39; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFNV VON P 09/21; CH0581528533; WTSFNV; 58152853; 0.51; ; ; 20210309; 0.53; ; 0; 0; CHF; 20210309; 0.71; 20210129; 0.46; 20210112; 20210917; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFPV VON P 06/21; CH0581528541; WTSFPV; 58152854; 0.135; ; ; 20210318; 0.165; ; 0; 0; CHF; 20210309; 0.55; 20210215; 0.21; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFQV VON P 06/21; CH0581528558; WTSFQV; 58152855; 0.11; 0.11; 0.11; 20210412; 0.125; 0.11; 47000; 47000; CHF; 20210325; 0.3; 20210412; 0.11; 20210112; 20210618; XQMH; OW; CH; 0; 1; 5170;Warrant
WTSFRV VON P 06/21; CH0581528566; WTSFRV; 58152856; 0.2; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFSV VON P 06/21; CH0581528574; WTSFSV; 58152857; 0.165; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFTV VON P 06/21; CH0581528582; WTSFTV; 58152858; 0.33; ; ; 20210309; 0.39; ; 0; 0; CHF; 20210309; 0.8; 20210127; 0.44; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFUV VON P 06/21; CH0581528590; WTSFUV; 58152859; 0.195; ; ; 20210224; 0.225; ; 0; 0; CHF; 20210224; 0.34; 20210224; 0.34; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFVV VON P 06/21; CH0581528608; WTSFVV; 58152860; 0.25; 0.25; 0.25; 20210412; 0.3; 0.25; 20000; 20000; CHF; 20210308; 0.7; 20210412; 0.25; 20210112; 20210618; XQMH; OW; CH; 0; 1; 5000;Warrant
WTSFWV VON P 06/21; CH0581528616; WTSFWV; 58152861; 0.3; ; ; 20210325; 0.34; ; 0; 0; CHF; 20210309; 0.73; 20210203; 0.31; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFXV VON P 06/21; CH0581528624; WTSFXV; 58152862; 0.28; ; ; 20210225; 0.33; ; 0; 0; CHF; 20210224; 0.5; 20210225; 0.43; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFYV VON P 06/21; CH0581528632; WTSFYV; 58152863; 0.34; ; ; 20210407; 0.38; ; 0; 0; CHF; 20210305; 0.82; 20210209; 0.32; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSFZV VON P 06/21; CH0581528640; WTSFZV; 58152864; 0.39; ; ; 20210305; 0.44; ; 0; 0; CHF; 20210305; 0.84; 20210202; 0.42; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSF0V VON P 06/21; CH0581528657; WTSF0V; 58152865; 0.26; ; ; 20210406; 0.28; ; 0; 0; CHF; 20210325; 0.4; 20210122; 0.27; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSF1V VON P 06/21; CH0581528665; WTSF1V; 58152866; 0.29; ; ; 20210223; 0.31; ; 0; 0; CHF; 20210223; 0.47; 20210127; 0.26; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSF2V VON P 06/21; CH0581528673; WTSF2V; 58152867; 0.44; ; ; 20210324; 0.5; ; 0; 0; CHF; 20210308; 0.92; 20210127; 0.44; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSF3V VON P 06/21; CH0581528681; WTSF3V; 58152868; 0.36; ; ; 20210308; 0.39; ; 0; 0; CHF; 20210308; 0.58; 20210204; 0.31; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSF4V VON P 06/21; CH0581528699; WTSF4V; 58152869; 0.39; ; ; 20210217; 0.43; ; 0; 0; CHF; 20210112; 0.41; 20210204; 0.34; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSF5V VON P 06/21; CH0581528707; WTSF5V; 58152870; 0.32; ; ; 20210323; 0.35; ; 0; 0; CHF; 20210308; 0.58; 20210215; 0.28; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSF6V VON P 06/21; CH0581528715; WTSF6V; 58152871; 0.43; ; ; 20210303; 0.47; ; 0; 0; CHF; 20210303; 0.51; 20210126; 0.37; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSF7V VON P 06/21; CH0581528723; WTSF7V; 58152872; 0.47; ; ; 20210302; 0.51; ; 0; 0; CHF; 20210224; 0.52; 20210203; 0.38; 20210112; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
MLOAMV VON P; CH0581528756; MLOAMV; 58152875; 1.06; ; ; 20210303; 0.94; ; 0; 0; CHF; 20210303; 0.74; 20210212; 0.38; 20210112; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OLOANV VON P; CH0581528764; OLOANV; 58152876; 0.83; ; ; 20210225; 0.71; ; 0; 0; CHF; 20210225; 0.37; 20210223; 0.24; 20210112; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WTSF8V VON C 06/21; CH0581528772; WTSF8V; 58152877; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210112; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSF9V VON C 06/21; CH0581528780; WTSF9V; 58152878; 0.022; ; ; ; 0.022; ; 0; 0; CHF; ; ; ; ; 20210112; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSGAV VON C 06/21; CH0581528798; WTSGAV; 58152879; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210112; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSGBV VON C 06/21; CH0581528806; WTSGBV; 58152880; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210112; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSGCV VON C 06/21; CH0581528814; WTSGCV; 58152881; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210112; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
MTSBFV VON P; CH0581528830; MTSBFV; 58152883; 3.27; ; ; 20210329; 3.49; ; 0; 0; CHF; 20210305; 4.48; 20210126; 1.48; 20210112; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSBBV VON P; CH0581528855; OTSBBV; 58152885; 3.34; ; ; 20210305; 3.56; ; 0; 0; CHF; 20210305; 4.45; 20210125; 1.55; 20210112; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DABAAV VON C 12/21; CH0581529788; DABAAV; 58152978; 22.65; ; ; ; 22.65; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DALACV VON C 12/21; CH0581529796; DALACV; 58152979; 54; ; ; ; 53.8; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DCFABV VON C 12/21; CH0581529804; DCFABV; 58152980; 73; ; ; ; 73; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DCSADV VON C 12/21; CH0581529812; DCSADV; 58152981; 8.98; 8.98; 8.98; 20210412; 9.05; 8.98; 6000; 6000; CHF; 20210329; 9.1; 20210331; 8.88; 20201229; 20211223; XQMH; SP; CH; 0; 1; 53880;Discount Certificate
DGEAAV VON C 12/21; CH0581529820; DGEAAV; 58152982; 513; ; ; ; 513; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DGIABV VON C 12/21; CH0581529838; DGIABV; 58152983; 3470; ; ; 20210401; 3470; ; 0; 0; CHF; 20210401; 3440; 20210205; 3340; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DLHADV VON C 12/21; CH0581529846; DLHADV; 58152984; 44.1; ; ; ; 44.1; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DPGABV VON C 12/21; CH0581529861; DPGABV; 58152986; 986; ; ; ; 986; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DLOAEV VON C 12/21; CH0581529887; DLOAEV; 58152988; 496.5; ; ; ; 499.5; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DNEAEV VON C 12/21; CH0581529895; DNEAEV; 58152989; 98; ; ; 20210208; 98; ; 0; 0; CHF; 20210126; 96.2; 20210208; 94.4; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DNOALV VON C 12/21; CH0581529903; DNOALV; 58152990; 73.2; ; ; 20210219; 73.2; ; 0; 0; CHF; 20210219; 71.8; 20210219; 71.8; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DROAFV VON C 12/21; CH0581529911; DROAFV; 58152991; 288; ; ; ; 288; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSIAAV VON C 12/21; CH0581529929; DSIAAV; 58152992; 225.5; ; ; ; 225.5; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DUHACV VON C 12/21; CH0581529937; DUHACV; 58152993; 219; ; ; 20210326; 219; ; 0; 0; CHF; 20210326; 217.5; 20210129; 210; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSGABV VON C 12/21; CH0581529945; DSGABV; 58152994; 2520; ; ; ; 2520; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSLACV VON C 12/21; CH0581529952; DSLACV; 58152995; 374; ; ; ; 374; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSRAOV VON C 12/21; CH0581529960; DSRAOV; 58152996; 73.4; ; ; 20210315; 73.4; ; 0; 0; CHF; 20210315; 72.8; 20210315; 72.8; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DSCACV VON C 12/21; CH0581529978; DSCACV; 58152997; 439.5; ; ; 20210226; 439; ; 0; 0; CHF; 20210122; 427.5; 20210226; 423; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DUBADV VON C 12/21; CH0581529986; DUBADV; 58152998; 10.8; ; ; ; 10.8; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DZUABV VON C 12/21; CH0581529994; DZUABV; 58152999; 340.5; ; ; ; 340.5; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DAMAAV VON C 12/21; CH0581530000; DAMAAV; 58153000; 14.65; ; ; 20210323; 14.65; ; 0; 0; CHF; 20210203; 14.75; 20210323; 14.15; 20201229; 20211223; XQMH; SP; AT; 0; 0; 0;Discount Certificate
DLOAFV VON C 12/21; CH0581530018; DLOAFV; 58153001; 73.2; ; ; ; 73.2; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DTEABV VON C 12/21; CH0581530026; DTEABV; 58153002; 115; ; ; ; 115; ; 0; 0; CHF; ; ; ; ; 20201229; 20211223; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DIBADV VON C 12/21; CH0581530133; DIBADV; 58153013; 111; ; ; ; 111; ; 0; 0; USD; ; ; ; ; 20201229; 20211223; XQMH; SP; US; 0; 0; 0;Discount Certificate
DBAAAV VON C 12/21; CH0581530158; DBAAAV; 58153015; 188.5; ; ; 20210210; 185.5; ; 0; 0; USD; 20210210; 187; 20210202; 185.5; 20201229; 20211223; XQMH; SP; KY; 0; 0; 0;Discount Certificate
7.25 VON/RMATJV 21; CH0581531263; RMATJV; 58153126; 101.5; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20210105; 20211230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMATKV 21; CH0581531271; RMATKV; 58153127; 101.1; ; ; 20210216; 101; ; 0; 0; USD; 20210216; 97.6; 20210216; 97.6; 20210111; 20211230; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.20 VON/RMABTV 21; CH0581533665; RMABTV; 58153366; 99.8; ; ; ; 99.8; ; 0; 0; USD; ; ; ; ; 20210105; 20210629; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9.97 VON/RMACDV 21; CH0581533673; RMACDV; 58153367; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20210105; 20210629; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
WABARV VON C 06/22; CH0581534457; WABARV; 58153445; 0.33; ; ; 20210406; 0.34; ; 0; 0; CHF; 20210406; 0.34; 20210211; 0.15; 20210113; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WABASV VON C 06/22; CH0581534465; WABASV; 58153446; 0.165; ; ; 20210406; 0.165; ; 0; 0; CHF; 20210406; 0.175; 20210331; 0.16; 20210113; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
