ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WPYBRV VON C 06/24; CH1245796698; WPYBRV; 124579669; 0.385; ; ; ; 0.385; ; 0; 0; CHF; ; ; ; ; 20230220; 20240621; XQMH; OW; US; 0; 0; 0;Warrant
WGOEPV VON C 06/24; CH1245796706; WGOEPV; 124579670; 0.75; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20230220; 20240621; XQMH; OW; CA; 0; 0; 0;Warrant
WGOEXV VON P 12/23; CH1245796714; WGOEXV; 124579671; 0.154; ; ; ; 0.154; ; 0; 0; CHF; ; ; ; ; 20230220; 20231215; XQMH; OW; CA; 0; 0; 0;Warrant
WGOFEV VON C 09/23; CH1245796722; WGOFEV; 124579672; 0.79; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20230220; 20230915; XQMH; OW; CA; 0; 0; 0;Warrant
WABDTV VON P 12/23; CH1245796730; WABDTV; 124579673; 0.7; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20230220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
WABD2V VON C 06/23; CH1245796748; WABD2V; 124579674; 0.118; ; ; ; 0.122; ; 0; 0; CHF; ; ; ; ; 20230220; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
WABD3V VON C 12/23; CH1245796755; WABD3V; 124579675; 0.224; ; ; ; 0.224; ; 0; 0; CHF; ; ; ; ; 20230220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
WABD4V VON P 12/23; CH1245796763; WABD4V; 124579676; 0.56; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20230220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
WABD5V VON C 09/23; CH1245796771; WABD5V; 124579677; 0.202; ; ; ; 0.202; ; 0; 0; CHF; ; ; ; ; 20230220; 20230915; XQMH; OW; US; 0; 0; 0;Warrant
WABD6V VON C 06/24; CH1245796789; WABD6V; 124579678; 0.255; ; ; ; 0.255; ; 0; 0; CHF; ; ; ; ; 20230220; 20240621; XQMH; OW; US; 0; 0; 0;Warrant
WABD7V VON C 06/24; CH1245796797; WABD7V; 124579679; 0.214; ; ; ; 0.214; ; 0; 0; CHF; ; ; ; ; 20230220; 20240621; XQMH; OW; US; 0; 0; 0;Warrant
WCBAKV VON C 12/23; CH1245796805; WCBAKV; 124579680; 0.07; ; ; ; 0.084; ; 0; 0; CHF; ; ; ; ; 20230220; 20231215; XQMH; OW; DE; 0; 0; 0;Warrant
WCBAMV VON C 06/23; CH1245796813; WCBAMV; 124579681; 0.038; ; ; ; 0.046; ; 0; 0; CHF; ; ; ; ; 20230220; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
WTSDPV VON P 12/23; CH1245796821; WTSDPV; 124579682; 0.31; ; ; ; 0.325; ; 0; 0; CHF; ; ; ; ; 20230220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
OALAOV VON P; CH1245797167; OALAOV; 124579716; 0.47; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WDACUV VON P 12/23; CH1245797183; WDACUV; 124579718; 2.25; ; ; ; 2.47; ; 0; 0; CHF; ; ; ; ; 20230221; 20231215; XQMH; OW; DE; 0; 0; 0;Warrant
SDAEBV VON P 06/23; CH1245797191; SDAEBV; 124579719; 3.37; ; ; ; 3.7; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAEEV VON P 06/23; CH1245797233; SDAEEV; 124579723; 3.28; ; ; ; 3.61; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDAEHV VON P 06/23; CH1245797266; SDAEHV; 124579726; 3.19; ; ; ; 3.51; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDACBV VON P; CH1245797316; MDACBV; 124579731; 3.92; ; ; 20230313; 4.26; ; 0; 0; CHF; 20230313; 4.05; 20230308; 2.93; 20230221; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAB6V VON P; CH1245797332; MDAB6V; 124579733; 3.82; ; ; 20230310; 4.16; ; 0; 0; CHF; 20230310; 3.38; 20230309; 2.89; 20230221; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WDAEGV VON C 04/23; CH1245797415; WDAEGV; 124579741; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20230221; 20230421; XQMH; OW; DE; 0; 0; 0;Warrant
WDAENV VON P 04/23; CH1245797423; WDAENV; 124579742; 1.37; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20230221; 20230421; XQMH; OW; DE; 0; 0; 0;Warrant
WDAEPV VON P 04/23; CH1245797431; WDAEPV; 124579743; 1.31; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20230221; 20230421; XQMH; OW; DE; 0; 0; 0;Warrant
WDAESV VON P 04/23; CH1245797449; WDAESV; 124579744; 1.24; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20230221; 20230421; XQMH; OW; DE; 0; 0; 0;Warrant
WDAETV VON P 06/23; CH1245797456; WDAETV; 124579745; 1.31; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
WDAIRV VON P 09/23; CH1245797464; WDAIRV; 124579746; 1.97; ; ; ; 2.19; ; 0; 0; CHF; ; ; ; ; 20230221; 20230915; XQMH; OW; DE; 0; 0; 0;Warrant
ODABTV VON P; CH1245797472; ODABTV; 124579747; 3.46; ; ; ; 3.79; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MPAA5V VON P; CH1245797498; MPAA5V; 124579749; 3.62; ; ; ; 3.62; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OPAAWV VON C; CH1245797589; OPAAWV; 124579758; 4.63; ; ; ; 4.63; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OESBFV VON C; CH1245797670; OESBFV; 124579767; 1.11; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBIV VON C; CH1245797704; OESBIV; 124579770; 1; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBJV VON C; CH1245797712; OESBJV; 124579771; 1.24; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBKV VON P; CH1245797720; OESBKV; 124579772; 1.47; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBLV VON C; CH1245797738; OESBLV; 124579773; 1.36; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBQV VON P; CH1245797746; OESBQV; 124579774; 2.46; ; ; ; 2.6; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBRV VON P; CH1245797753; OESBRV; 124579775; 1.84; ; ; ; 1.99; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBXV VON P; CH1245797761; OESBXV; 124579776; 1.72; ; ; ; 1.86; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBYV VON P; CH1245797779; OESBYV; 124579777; 2.09; ; ; ; 2.23; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBZV VON P; CH1245797787; OESBZV; 124579778; 1.96; ; ; ; 2.11; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESB0V VON P; CH1245797795; OESB0V; 124579779; 2.33; ; ; ; 2.48; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESB1V VON P; CH1245797803; OESB1V; 124579780; 2.21; ; ; ; 2.36; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
WESAAV VON C 06/24; CH1245797811; WESAAV; 124579781; 1.49; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20230221; 20240621; XQMH; OW; 01; 0; 0; 0;Warrant
WESAOV VON C 12/24; CH1245797829; WESAOV; 124579782; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20230221; 20241220; XQMH; OW; 01; 0; 0; 0;Warrant
WESAMV VON P 06/24; CH1245797837; WESAMV; 124579783; 1.2; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20230221; 20240621; XQMH; OW; 01; 0; 0; 0;Warrant
WESAPV VON P 06/24; CH1245797845; WESAPV; 124579784; 0.75; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20230221; 20240621; XQMH; OW; 01; 0; 0; 0;Warrant
WESAVV VON P 12/24; CH1245797852; WESAVV; 124579785; 1.29; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20230221; 20241220; XQMH; OW; 01; 0; 0; 0;Warrant
WESAZV VON P 12/24; CH1245797860; WESAZV; 124579786; 2.7; ; ; ; 2.83; ; 0; 0; CHF; ; ; ; ; 20230221; 20241220; XQMH; OW; 01; 0; 0; 0;Warrant
MESAAV VON C; CH1245797878; MESAAV; 124579787; 1.36; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESA8V VON P; CH1245797936; MESA8V; 124579793; 2.72; 2.72; 2.72; 20230327; 2.85; 2.72; 800; 800; CHF; 20230316; 3.05; 20230306; 1.97; 20230221; ; XQMH; OW; 01; 0; 1; 2176;Mini-Future
MESA9V VON P; CH1245797944; MESA9V; 124579794; 1.67; ; ; 20230313; 1.82; ; 0; 0; CHF; 20230313; 1.98; 20230222; 1.47; 20230221; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESBAV VON P; CH1245797951; MESBAV; 124579795; 2.42; ; ; 20230310; 2.56; ; 0; 0; CHF; 20230310; 2.21; 20230308; 1.81; 20230221; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESBBV VON P; CH1245797969; MESBBV; 124579796; 2.17; ; ; 20230317; 2.31; ; 0; 0; CHF; 20230317; 2.19; 20230317; 2.19; 20230221; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESBCV VON C; CH1245797977; MESBCV; 124579797; 1.48; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESBDV VON P; CH1245797985; MESBDV; 124579798; 1.92; ; ; 20230315; 2.06; ; 0; 0; CHF; 20230315; 2.42; 20230309; 1.33; 20230221; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
WESA6V VON C 06/23; CH1245798017; WESA6V; 124579801; 0.78; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; OW; 01; 0; 0; 0;Warrant
WESA7V VON C 06/23; CH1245798025; WESA7V; 124579802; 0.026; ; ; ; 0.032; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; OW; 01; 0; 0; 0;Warrant
WESA8V VON P 06/23; CH1245798033; WESA8V; 124579803; 1.28; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; OW; 01; 0; 0; 0;Warrant
WESA4V VON P 06/23; CH1245798041; WESA4V; 124579804; 2.05; ; ; ; 2.2; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; OW; 01; 0; 0; 0;Warrant
WESA2V VON C 06/23; CH1245798058; WESA2V; 124579805; 0.09; ; ; ; 0.098; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; OW; 01; 0; 0; 0;Warrant
WESA9V VON C 06/23; CH1245798066; WESA9V; 124579806; 0.31; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; OW; 01; 0; 0; 0;Warrant
WESBBV VON P 09/23; CH1245798074; WESBBV; 124579807; 1.82; ; ; ; 1.96; ; 0; 0; CHF; ; ; ; ; 20230221; 20230915; XQMH; OW; 01; 0; 0; 0;Warrant
WESBEV VON P 09/23; CH1245798082; WESBEV; 124579808; 1.28; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20230221; 20230915; XQMH; OW; 01; 0; 0; 0;Warrant
WESBHV VON P 06/23; CH1245798090; WESBHV; 124579809; 0.48; ; ; 20230321; 0.56; ; 0; 0; CHF; 20230315; 0.76; 20230321; 0.5; 20230221; 20230616; XQMH; OW; 01; 0; 0; 0;Warrant
WESBIV VON P 09/23; CH1245798108; WESBIV; 124579810; 0.9; ; ; 20230308; 0.99; ; 0; 0; CHF; 20230308; 0.64; 20230308; 0.64; 20230221; 20230915; XQMH; OW; 01; 0; 0; 0;Warrant
WESBJV VON P 06/23; CH1245798116; WESBJV; 124579811; 0.77; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20230221; 20230616; XQMH; OW; 01; 0; 0; 0;Warrant
WESBKV VON C 09/23; CH1245798124; WESBKV; 124579812; 0.086; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20230221; 20230915; XQMH; OW; 01; 0; 0; 0;Warrant
WESBLV VON P 12/24; CH1245798132; WESBLV; 124579813; 1.86; ; ; ; 1.96; ; 0; 0; CHF; ; ; ; ; 20230221; 20241220; XQMH; OW; 01; 0; 0; 0;Warrant
WESBNV VON C 09/23; CH1245798140; WESBNV; 124579814; 0.192; ; ; ; 0.192; ; 0; 0; CHF; ; ; ; ; 20230221; 20230915; XQMH; OW; 01; 0; 0; 0;Warrant
WESBOV VON C 12/24; CH1245798157; WESBOV; 124579815; 0.74; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20230221; 20241220; XQMH; OW; 01; 0; 0; 0;Warrant
WESBSV VON P 12/23; CH1245798165; WESBSV; 124579816; 1.46; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20230221; 20231215; XQMH; OW; 01; 0; 0; 0;Warrant
WESCFV VON C 06/24; CH1245798173; WESCFV; 124579817; 0.232; ; ; ; 0.232; ; 0; 0; CHF; ; ; ; ; 20230221; 20240621; XQMH; OW; 01; 0; 0; 0;Warrant
WESCIV VON C 12/24; CH1245798181; WESCIV; 124579818; 1.44; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20230221; 20241220; XQMH; OW; 01; 0; 0; 0;Warrant
WESCQV VON P 06/24; CH1245798199; WESCQV; 124579819; 1.89; ; ; ; 2.01; ; 0; 0; CHF; ; ; ; ; 20230221; 20240621; XQMH; OW; 01; 0; 0; 0;Warrant
WESCRV VON C 06/24; CH1245798207; WESCRV; 124579820; 0.66; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20230221; 20240621; XQMH; OW; 01; 0; 0; 0;Warrant
OESB4V VON P; CH1245798215; OESB4V; 124579821; 1.59; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20230221; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
WUHC1V VON C 04/23; CH1245799882; WUHC1V; 124579988; 0.024; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20230222; 20230421; XQMH; OW; CH; 0; 0; 0;Warrant
WUHC2V VON C 04/23; CH1245799890; WUHC2V; 124579989; 0.096; ; ; ; 0.116; ; 0; 0; CHF; ; ; ; ; 20230222; 20230421; XQMH; OW; CH; 0; 0; 0;Warrant
WAACVV VON C 04/23; CH1245799916; WAACVV; 124579991; 0.55; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20230222; 20230421; XQMH; OW; US; 0; 0; 0;Warrant
WAACWV VON C 04/23; CH1245799924; WAACWV; 124579992; 0.22; ; ; ; 0.212; ; 0; 0; CHF; ; ; ; ; 20230222; 20230421; XQMH; OW; US; 0; 0; 0;Warrant
MHOABV VON P; CH1245799932; MHOABV; 124579993; 1.33; ; ; 20230322; 1.38; ; 0; 0; CHF; 20230322; 1.13; 20230322; 1.13; 20230222; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WAMHPV VON C 04/23; CH1245799940; WAMHPV; 124579994; 0.02; ; ; 20230303; 0.02; ; 0; 0; CHF; 20230303; 0.062; 20230303; 0.062; 20230222; 20230421; XQMH; OW; AT; 0; 0; 0;Warrant
WSRC5V VON C 12/24; CH1245799957; WSRC5V; 124579995; 0.104; 0.104; 0.104; 20230327; 0.112; 0.104; 6000; 6000; CHF; 20230327; 0.104; 20230327; 0.104; 20230222; 20241220; XQMH; OW; CH; 0; 1; 624;Warrant
WAMHQV VON C 04/23; CH1245799965; WAMHQV; 124579996; 0.076; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20230222; 20230421; XQMH; OW; AT; 0; 0; 0;Warrant
WAMHRV VON C 04/23; CH1245799973; WAMHRV; 124579997; 0.046; ; ; ; 0.052; ; 0; 0; CHF; ; ; ; ; 20230222; 20230421; XQMH; OW; AT; 0; 0; 0;Warrant
WAMHSV VON C 04/23; CH1245799981; WAMHSV; 124579998; 0.028; ; ; ; 0.032; ; 0; 0; CHF; ; ; ; ; 20230222; 20230421; XQMH; OW; AT; 0; 0; 0;Warrant
WSIDJV VON C 06/23; CH1245800078; WSIDJV; 124580007; 0.036; ; ; ; 0.036; ; 0; 0; CHF; ; ; ; ; 20230222; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WSIDTV VON C 06/24; CH1245800086; WSIDTV; 124580008; 0.176; ; ; ; 0.178; ; 0; 0; CHF; ; ; ; ; 20230222; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
WSIDLV VON P 12/23; CH1245800094; WSIDLV; 124580009; 0.445; ; ; ; 0.445; ; 0; 0; CHF; ; ; ; ; 20230222; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WIDBVV VON C 12/23; CH1245800102; WIDBVV; 124580010; 0.395; ; ; ; 0.395; ; 0; 0; CHF; ; ; ; ; 20230222; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSTBEV VON C 09/23; CH1245800110; WSTBEV; 124580011; 0.212; ; ; ; 0.202; ; 0; 0; CHF; ; ; ; ; 20230222; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
WSIDWV VON C 12/23; CH1245800128; WSIDWV; 124580012; 0.188; ; ; ; 0.188; ; 0; 0; CHF; ; ; ; ; 20230222; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
MLOAVV VON P; CH1245802033; MLOAVV; 124580203; 0.74; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOAYV VON P; CH1245802041; MLOAYV; 124580204; 1.56; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOAWV VON P; CH1245802058; MLOAWV; 124580205; 0.94; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOA2V VON P; CH1245802066; MLOA2V; 124580206; 0.84; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSOADV VON C; CH1245802090; MSOADV; 124580209; 0.76; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBABSV VON P; CH1245802108; MBABSV; 124580210; 1.22; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MBABWV VON P; CH1245802124; MBABWV; 124580212; 1.41; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MBAA4V VON P; CH1245802132; MBAA4V; 124580213; 1.31; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MBAB1V VON P; CH1245802157; MBAB1V; 124580215; 0.93; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
OBAA6V VON P; CH1245802165; OBAA6V; 124580216; 1.09; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
MBAB6V VON P; CH1245802173; MBAB6V; 124580217; 1.03; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
MBAB7V VON P; CH1245802181; MBAB7V; 124580218; 1.12; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
OBAA8V VON P; CH1245802207; OBAA8V; 124580220; 1.28; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OBABAV VON P; CH1245802223; OBABAV; 124580222; 0.82; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OBABBV VON P; CH1245802231; OBABBV; 124580223; 1.19; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OBABFV VON P; CH1245802249; OBABFV; 124580224; 0.91; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OBABGV VON P; CH1245802256; OBABGV; 124580225; 1; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; KY; 0; 0; 0;Warrant with Knock-Out
OADAGV VON P; CH1245802264; OADAGV; 124580226; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFAPV VON P; CH1245802272; OCFAPV; 124580227; 0.72; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MAMA7V VON P; CH1245802363; MAMA7V; 124580236; 0.42; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMAYV VON P; CH1245802389; OAMAYV; 124580238; 0.28; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMEAHV VON C; CH1245802413; MMEAHV; 124580241; 1.3; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNFAHV VON P; CH1245802447; MNFAHV; 124580244; 0.49; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNFARV VON P; CH1245802454; MNFARV; 124580245; 0.4; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONFAQV VON P; CH1245802462; ONFAQV; 124580246; 0.41; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONFATV VON P; CH1245802470; ONFATV; 124580247; 0.32; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OMAAEV VON P; CH1245802504; OMAAEV; 124580250; 0.225; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNKAEV VON P; CH1245802512; MNKAEV; 124580251; 0.22; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MDIAHV VON P; CH1245802520; MDIAHV; 124580252; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ODIANV VON P; CH1245802538; ODIANV; 124580253; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCOAZV VON C; CH1245802702; OCOAZV; 124580270; 0.69; ; ; 20230322; 0.97; ; 0; 0; CHF; 20230322; 1.75; 20230310; 0.33; 20230223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCOAVV VON C; CH1245802744; MCOAVV; 124580274; 0.71; ; ; 20230323; 0.98; ; 0; 0; CHF; 20230323; 0.89; 20230323; 0.89; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MABAGV VON P; CH1245802793; MABAGV; 124580279; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MABA5V VON P; CH1245802801; MABA5V; 124580280; 0.58; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OABAPV VON P; CH1245802819; OABAPV; 124580281; 0.52; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OABBDV VON P; CH1245802827; OABBDV; 124580282; 0.43; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPLAOV VON P; CH1245802835; MPLAOV; 124580283; 0.59; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MPLAPV VON P; CH1245802843; MPLAPV; 124580284; 0.48; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OPLAPV VON P; CH1245802850; OPLAPV; 124580285; 0.46; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMAAMV VON P; CH1245802892; MMAAMV; 124580289; 0.33; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MMRAWV VON P; CH1245802918; MMRAWV; 124580291; 0.8; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20230223; ; XQMH; OW; US; 0; 0; 0;Mini-Future
