ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MSMBDV VON C; CH1325084320; MSMBDV; 132508432; 1.31; ; ; 20240223; 1.56; ; 0; 0; CHF; 20240223; 1; 20240223; 0.88; 20240220; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSMANV VON C; CH1325084338; MSMANV; 132508433; 1.22; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20240220; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSMAMV VON C; CH1325084346; OSMAMV; 132508434; 1.08; ; ; 20240311; 1.33; ; 0; 0; CHF; 20240311; 1.16; 20240228; 0.62; 20240220; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MDAB4V VON P; CH1325084353; MDAB4V; 132508435; 1.14; 1.14; 0.73; 20240402; 0.76; 0.73; 13900; 13900; CHF; 20240306; 2.27; 20240402; 0.73; 20240220; 99991231; XQMH; OW; DE; 0; 4; 13474;Mini-Future
MDAB3V VON P; CH1325084361; MDAB3V; 132508436; 1.02; 1.02; 0.68; 20240402; 0.66; 0.68; 25000; 25000; CHF; 20240228; 2.37; 20240328; 0.66; 20240220; 99991231; XQMH; OW; DE; 0; 4; 21610;Mini-Future
MDAD8V VON C; CH1325084379; MDAD8V; 132508437; 2.9; ; ; ; 3.27; ; 0; 0; CHF; ; ; ; ; 20240220; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDACBV VON C; CH1325084387; MDACBV; 132508438; 2.8; ; ; 20240227; 3.18; ; 0; 0; CHF; 20240227; 1.42; 20240223; 1.25; 20240220; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
ODAABV VON C; CH1325084395; ODAABV; 132508439; 2.53; ; ; 20240314; 2.92; ; 0; 0; CHF; 20240314; 1.97; 20240227; 1.12; 20240220; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAAGV VON P; CH1325084403; ODAAGV; 132508440; 0.72; 0.78; 0.28; 20240402; 0.38; 0.34; 499100; 499100; CHF; 20240308; 1.72; 20240402; 0.28; 20240220; 99991231; XQMH; KO; DE; 0; 18; 232226;Warrant with Knock-Out
WDAU7V VON P 12/25; CH1325084411; WDAU7V; 132508441; 1.7; ; ; ; 1.6; ; 0; 0; CHF; ; ; ; ; 20240220; 20251219; XQMH; OW; DE; 0; 0; 0;Warrant
WDAU8V VON C 12/25; CH1325084429; WDAU8V; 132508442; 1.71; ; ; ; 1.82; ; 0; 0; CHF; ; ; ; ; 20240220; 20251219; XQMH; OW; DE; 0; 0; 0;Warrant
WDAU9V VON C 09/24; CH1325084437; WDAU9V; 132508443; 0.99; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20240220; 20240920; XQMH; OW; DE; 0; 0; 0;Warrant
WDAVAV VON P 09/24; CH1325084445; WDAVAV; 132508444; 0.61; ; ; 20240314; 0.55; ; 0; 0; CHF; 20240229; 0.86; 20240314; 0.76; 20240220; 20240920; XQMH; OW; DE; 0; 0; 0;Warrant
WDAVBV VON P 09/24; CH1325084452; WDAVBV; 132508445; 0.59; 0.59; 0.49; 20240402; 0.49; 0.49; 29991; 29991; CHF; 20240222; 1.02; 20240402; 0.49; 20240220; 20240920; XQMH; OW; DE; 0; 2; 15695.59;Warrant
WDAVCV VON P 06/24; CH1325084460; WDAVCV; 132508446; 0.26; ; ; 20240305; 0.22; ; 0; 0; CHF; 20240227; 0.53; 20240305; 0.48; 20240220; 20240621; XQMH; OW; DE; 0; 0; 0;Warrant
WDAVDV VON P 06/24; CH1325084478; WDAVDV; 132508447; 0.25; ; ; ; 0.212; ; 0; 0; CHF; ; ; ; ; 20240220; 20240621; XQMH; OW; DE; 0; 0; 0;Warrant
SDADSV VON P 06/24; CH1325084486; SDADSV; 132508448; 0.54; 0.6; 0.25; 20240402; 0.29; 0.26; 55000; 55000; CHF; 20240229; 1.45; 20240402; 0.25; 20240220; 20240621; XQMH; KO; DE; 0; 7; 21265;Warrant with Knock-Out
SDADTV VON C 06/24; CH1325084494; SDADTV; 132508449; 3.72; ; ; ; 4.1; ; 0; 0; CHF; ; ; ; ; 20240220; 20240621; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
SDADUV VON C 06/24; CH1325084502; SDADUV; 132508450; 3.63; ; ; ; 4.01; ; 0; 0; CHF; ; ; ; ; 20240220; 20240621; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSMKUV VON C 04/24; CH1325084510; WSMKUV; 132508451; 0.026; ; ; 20240318; 0.046; ; 0; 0; CHF; 20240318; 0.064; 20240318; 0.064; 20240220; 20240419; XQMH; OW; CH; 0; 0; 0;Warrant
MNIA2V VON C; CH1325084841; MNIA2V; 132508484; 1.67; ; ; 20240228; 2.14; ; 0; 0; CHF; 20240228; 1.27; 20240228; 1.27; 20240220; 99991231; XQMH; OW; JP; 0; 0; 0;Mini-Future
MNIA0V VON C; CH1325084858; MNIA0V; 132508485; 1.97; ; ; ; 2.44; ; 0; 0; CHF; ; ; ; ; 20240220; 99991231; XQMH; OW; JP; 0; 0; 0;Mini-Future
MNIA4V VON C; CH1325084916; MNIA4V; 132508491; 1.37; ; ; ; 1.85; ; 0; 0; CHF; ; ; ; ; 20240220; 99991231; XQMH; OW; JP; 0; 0; 0;Mini-Future
ONIA6V VON C; CH1325084940; ONIA6V; 132508494; 1.67; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20240220; 99991231; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
MNIA6V VON C; CH1325084957; MNIA6V; 132508495; 2.27; ; ; ; 2.74; ; 0; 0; CHF; ; ; ; ; 20240220; 99991231; XQMH; OW; JP; 0; 0; 0;Mini-Future
ONIA7V VON C; CH1325084973; ONIA7V; 132508497; 1.97; ; ; 20240325; 2.44; ; 0; 0; CHF; 20240325; 2.22; 20240318; 1.91; 20240220; 99991231; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
ONIA8V VON C; CH1325084981; ONIA8V; 132508498; 1.09; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20240220; 99991231; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
ONIA9V VON C; CH1325084999; ONIA9V; 132508499; 1.38; ; ; 20240325; 1.84; ; 0; 0; CHF; 20240325; 1.63; 20240325; 1.63; 20240220; 99991231; XQMH; KO; JP; 0; 0; 0;Warrant with Knock-Out
WNIBGV VON P 06/24; CH1325085004; WNIBGV; 132508500; 0.84; ; ; 20240319; 0.72; ; 0; 0; CHF; 20240313; 1.27; 20240319; 0.91; 20240220; 20240614; XQMH; OW; JP; 0; 0; 0;Warrant
WNIBHV VON C 06/24; CH1325085012; WNIBHV; 132508501; 1.11; 1.22; 1.11; 20240402; 1.45; 1.22; 25500; 25500; CHF; 20240322; 1.56; 20240315; 0.96; 20240220; 20240614; XQMH; OW; JP; 0; 2; 29185;Warrant
WNIBIV VON C 06/24; CH1325085020; WNIBIV; 132508502; 0.83; ; ; 20240328; 1.03; ; 0; 0; CHF; 20240321; 1.19; 20240315; 0.65; 20240220; 20240614; XQMH; OW; JP; 0; 0; 0;Warrant
WNIBJV VON P 06/24; CH1325085038; WNIBJV; 132508503; 0.67; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20240220; 20240614; XQMH; OW; JP; 0; 0; 0;Warrant
OPAAHV VON C; CH1325085079; OPAAHV; 132508507; 2.32; ; ; 20240306; 2.36; ; 0; 0; CHF; 20240306; 3.26; 20240306; 3.26; 20240220; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MNGAAV VON C; CH1325085111; MNGAAV; 132508511; 0.36; ; ; 20240327; 0.235; ; 0; 0; CHF; 20240305; 0.53; 20240327; 0.23; 20240220; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
ONGAIV VON C; CH1325085152; ONGAIV; 132508515; 0.47; ; ; 20240322; 0.34; ; 0; 0; CHF; 20240322; 0.42; 20240322; 0.42; 20240220; 99991231; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MSBA1V VON P; CH1325085178; MSBA1V; 132508517; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20240220; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MPAACV VON C; CH1325085186; MPAACV; 132508518; 2.05; ; ; 20240328; 1.95; ; 0; 0; CHF; 20240321; 2.35; 20240327; 1.53; 20240220; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MWTAKV VON C; CH1325085251; MWTAKV; 132508525; 1.12; ; ; 20240311; 0.92; ; 0; 0; CHF; 20240305; 0.55; 20240311; 0.45; 20240220; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MCOAZV VON C; CH1325085277; MCOAZV; 132508527; 1.21; ; ; 20240328; 1.04; ; 0; 0; CHF; 20240328; 1.04; 20240227; 0.53; 20240220; 99991231; XQMH; OW; GB; 0; 0; 0;Mini-Future
MDCBDV VON C; CH1325085350; MDCBDV; 132508535; 7.28; ; ; 20240328; 10; ; 0; 0; CHF; 20240313; 14.26; 20240319; 6.77; 20240220; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
MDCBAV VON C; CH1325085368; MDCBAV; 132508536; 8.55; 8.55; 8.55; 20240402; 10.38; 8.55; 100; 100; CHF; 20240328; 10.38; 20240221; 4.53; 20240220; 99991231; XQMH; OW; 10; 0; 1; 855;Mini-Future
MDCBBV VON C; CH1325085376; MDCBBV; 132508537; 8.03; ; ; 20240326; 10.49; ; 0; 0; CHF; 20240306; 13.7; 20240319; 8.06; 20240220; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
WABDOV VON C 06/24; CH1325085574; WABDOV; 132508557; 0.415; ; ; ; 0.445; ; 0; 0; CHF; ; ; ; ; 20240221; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
WABDPV VON C 06/25; CH1325085582; WABDPV; 132508558; 0.345; ; ; ; 0.355; ; 0; 0; CHF; ; ; ; ; 20240221; 20250620; XQMH; OW; CH; 0; 0; 0;Warrant
WABDTV VON C 04/24; CH1325085590; WABDTV; 132508559; 0.162; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20240221; 20240419; XQMH; OW; CH; 0; 0; 0;Warrant
WABDGV VON C 12/25; CH1325085608; WABDGV; 132508560; 0.385; ; ; ; 0.395; ; 0; 0; CHF; ; ; ; ; 20240221; 20251219; XQMH; OW; CH; 0; 0; 0;Warrant
WAAAZV VON P 06/24; CH1325085616; WAAAZV; 132508561; 0.245; ; ; 20240326; 0.212; ; 0; 0; CHF; 20240322; 0.244; 20240326; 0.208; 20240221; 20240621; XQMH; OW; US; 0; 0; 0;Warrant
WAABLV VON C 06/24; CH1325085624; WAABLV; 132508562; 0.14; ; ; ; 0.162; ; 0; 0; CHF; ; ; ; ; 20240221; 20240621; XQMH; OW; US; 0; 0; 0;Warrant
WABDYV VON P 12/24; CH1325085632; WABDYV; 132508563; 0.216; ; ; ; 0.208; ; 0; 0; CHF; ; ; ; ; 20240221; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
WABDXV VON C 09/24; CH1325085640; WABDXV; 132508564; 0.176; ; ; ; 0.186; ; 0; 0; CHF; ; ; ; ; 20240221; 20240920; XQMH; OW; CH; 0; 0; 0;Warrant
WABDZV VON P 06/24; CH1325085657; WABDZV; 132508565; 0.118; ; ; 20240223; 0.11; ; 0; 0; CHF; 20240223; 0.27; 20240222; 0.218; 20240221; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBRV VON P 12/24; CH1325085665; WTEBRV; 132508566; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20240221; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBSV VON P 12/24; CH1325085673; WTEBSV; 132508567; 0.523; ; ; ; 0.523; ; 0; 0; CHF; ; ; ; ; 20240221; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBTV VON C 09/24; CH1325085681; WTEBTV; 132508568; 0.217; ; ; ; 0.232; ; 0; 0; CHF; ; ; ; ; 20240221; 20240920; XQMH; OW; CH; 0; 0; 0;Warrant
WCFA5V VON C 06/25; CH1325085699; WCFA5V; 132508569; 0.375; ; ; ; 0.395; ; 0; 0; CHF; ; ; ; ; 20240221; 20250620; XQMH; OW; CH; 0; 0; 0;Warrant
WSIDRV VON C 09/24; CH1325085707; WSIDRV; 132508570; 0.242; ; ; 20240321; 0.29; ; 0; 0; CHF; 20240321; 0.3; 20240321; 0.3; 20240221; 20240920; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBQV VON C 06/24; CH1325085715; WTEBQV; 132508571; 0.172; ; ; ; 0.188; ; 0; 0; CHF; ; ; ; ; 20240221; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBYV VON C 09/24; CH1325085723; WTEBYV; 132508572; 0.278; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20240221; 20240920; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBXV VON P 12/24; CH1325085731; WTEBXV; 132508573; 0.363; ; ; ; 0.363; ; 0; 0; CHF; ; ; ; ; 20240221; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBZV VON C 06/25; CH1325085749; WTEBZV; 132508574; 0.262; ; ; 20240226; 0.282; ; 0; 0; CHF; 20240226; 0.31; 20240226; 0.31; 20240221; 20250620; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBUV VON C 06/25; CH1325085756; WTEBUV; 132508575; 0.41; ; ; ; 0.436; ; 0; 0; CHF; ; ; ; ; 20240221; 20250620; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBVV VON C 06/25; CH1325085764; WTEBVV; 132508576; 0.216; ; ; ; 0.232; ; 0; 0; CHF; ; ; ; ; 20240221; 20250620; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBWV VON C 06/24; CH1325085772; WTEBWV; 132508577; 0.228; ; ; 20240306; 0.243; ; 0; 0; CHF; 20240306; 0.245; 20240223; 0.214; 20240221; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFA6V VON P 12/24; CH1325085780; WCFA6V; 132508578; 0.86; ; ; ; 0.82; ; 0; 0; CHF; ; ; ; ; 20240221; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
WGIATV VON C 12/24; CH1325086051; WGIATV; 132508605; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20240221; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
WYPAOV VON C 06/24; CH1325086069; WYPAOV; 132508606; 0.435; ; ; ; 0.465; ; 0; 0; CHF; ; ; ; ; 20240221; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
WOEAIV VON C 12/24; CH1325086077; WOEAIV; 132508607; 0.142; ; ; ; 0.126; ; 0; 0; CHF; ; ; ; ; 20240221; 20241220; XQMH; OW; CH; 0; 0; 0;Warrant
WYPAPV VON C 06/25; CH1325086085; WYPAPV; 132508608; 0.58; ; ; 20240325; 0.58; ; 0; 0; CHF; 20240325; 0.58; 20240325; 0.58; 20240221; 20250620; XQMH; OW; CH; 0; 0; 0;Warrant
WSGATV VON C 06/25; CH1325086093; WSGATV; 132508609; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20240221; 20250620; XQMH; OW; CH; 0; 0; 0;Warrant
OUSABV VON C; CH1325086135; OUSABV; 132508613; 0.41; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20240221; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OEUAJV VON C; CH1325086143; OEUAJV; 132508614; 0.35; ; ; 20240307; 0.34; ; 0; 0; CHF; 20240305; 0.21; 20240307; 0.18; 20240221; 99991231; XQMH; WC; 01; 0; 0; 0;Warrant with Knock-Out
MEUADV VON C; CH1325086150; MEUADV; 132508615; 0.49; ; ; 20240307; 0.47; ; 0; 0; CHF; 20240304; 0.35; 20240307; 0.33; 20240221; 99991231; XQMH; WC; 01; 0; 0; 0;Mini-Future
MSTADV VON C; CH1325087349; MSTADV; 132508734; 0.2; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MBAAZV VON C; CH1325087356; MBAAZV; 132508735; 0.78; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNOBMV VON P; CH1325087398; MNOBMV; 132508739; 0.78; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; DK; 0; 0; 0;Mini-Future
MLLADV VON C; CH1325087406; MLLADV; 132508740; 0.53; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MSTAIV VON C; CH1325087414; MSTAIV; 132508741; 0.3; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOABV VON C; CH1325087422; MLOABV; 132508742; 0.52; ; ; 20240327; 0.52; ; 0; 0; CHF; 20240327; 0.52; 20240318; 0.32; 20240222; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLLAGV VON P; CH1325087430; MLLAGV; 132508743; 1.3; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
ONFACV VON C; CH1325087471; ONFACV; 132508747; 0.49; ; ; 20240325; 0.47; ; 0; 0; CHF; 20240325; 0.7; 20240325; 0.69; 20240222; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OMEAGV VON P; CH1325087489; OMEAGV; 132508748; 0.78; ; ; 20240325; 0.79; ; 0; 0; CHF; 20240305; 0.75; 20240325; 0.58; 20240222; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGOADV VON C; CH1325087505; OGOADV; 132508750; 0.52; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
MGOBGV VON C; CH1325087521; MGOBGV; 132508752; 0.56; 0.56; 0.56; 20240402; 0.49; 0.56; 2500; 2500; CHF; 20240402; 0.56; 20240320; 0.25; 20240222; 99991231; XQMH; OW; CA; 0; 1; 1400;Mini-Future
OSLAUV VON P; CH1325087539; OSLAUV; 132508753; 1.35; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MGOBOV VON C; CH1325087612; MGOBOV; 132508761; 0.65; ; ; 20240328; 0.52; ; 0; 0; CHF; 20240328; 0.52; 20240319; 0.38; 20240222; 99991231; XQMH; OW; CA; 0; 0; 0;Mini-Future
MBAA0V VON P; CH1325087687; MBAA0V; 132508768; 0.63; ; ; 20240328; 0.57; ; 0; 0; CHF; 20240313; 0.71; 20240328; 0.57; 20240222; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
OCOBFV VON C; CH1325087729; OCOBFV; 132508772; 2.16; ; ; ; 2.49; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCOA0V VON C; CH1325087737; OCOA0V; 132508773; 1.89; ; ; 20240325; 2.22; ; 0; 0; CHF; 20240325; 2.41; 20240229; 1.1; 20240222; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCOATV VON C; CH1325087752; MCOATV; 132508775; 1.83; ; ; 20240228; 2.16; ; 0; 0; CHF; 20240228; 1.16; 20240223; 0.35; 20240222; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
OCOBUV VON C; CH1325087760; OCOBUV; 132508776; 2.07; ; ; ; 2.4; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCOA1V VON C; CH1325087778; MCOA1V; 132508777; 2.01; ; ; 20240315; 2.34; ; 0; 0; CHF; 20240304; 1.6; 20240315; 1.57; 20240222; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MCOBIV VON C; CH1325087786; MCOBIV; 132508778; 2.1; ; ; ; 2.42; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MCOBLV VON C; CH1325087794; MCOBLV; 132508779; 1.92; ; ; ; 2.25; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
OCOBYV VON C; CH1325087802; OCOBYV; 132508780; 1.98; ; ; ; 2.31; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZCAFV VON P; CH1325088313; OZCAFV; 132508831; 0.29; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MLAAGV VON C; CH1325088339; MLAAGV; 132508833; 1.39; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
MJXACV VON C; CH1325088347; MJXACV; 132508834; 0.97; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
MCCAIV VON C; CH1325088370; MCCAIV; 132508837; 8.19; ; ; 20240318; 7.89; ; 0; 0; CHF; 20240318; 4.33; 20240222; 0.77; 20240222; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
OCCAGV VON C; CH1325088388; OCCAGV; 132508838; 8.06; ; ; ; 7.76; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MCCAMV VON C; CH1325088396; MCCAMV; 132508839; 8.37; ; ; ; 8.07; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; 10; 0; 0; 0;Mini-Future
OCCAIV VON C; CH1325088404; OCCAIV; 132508840; 7.88; ; ; ; 7.58; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MTZABV VON C; CH1325088420; MTZABV; 132508842; 0.75; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20240222; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MNVAUV VON C; CH1325088818; MNVAUV; 132508881; 2.12; 2.12; 2.12; 20240402; 2.29; 2.12; 3000; 3000; CHF; 20240321; 2.44; 20240227; 1.26; 20240223; 99991231; XQMH; OW; US; 0; 1; 6360;Mini-Future
MNVATV VON C; CH1325088826; MNVATV; 132508882; 1.9; 1.9; 1.9; 20240402; 1.96; 1.9; 7000; 7000; CHF; 20240325; 2.21; 20240229; 0.77; 20240223; 99991231; XQMH; OW; US; 0; 1; 13300;Mini-Future
MNVASV VON C; CH1325088842; MNVASV; 132508884; 1.95; ; ; 20240223; 2.11; ; 0; 0; CHF; 20240223; 1.37; 20240223; 1.37; 20240223; 99991231; XQMH; OW; US; 0; 0; 0;Mini-Future
MHOAZV VON C; CH1325088859; MHOAZV; 132508885; 0.78; ; ; 20240325; 0.83; ; 0; 0; CHF; 20240325; 0.8; 20240228; 0.32; 20240223; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MZUANV VON C; CH1325088867; MZUANV; 132508886; 0.54; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MNVA3V VON C; CH1325088875; MNVA3V; 132508887; 1.57; 1.57; 1.57; 20240402; 1.76; 1.57; 1000; 1000; CHF; 20240322; 1.96; 20240229; 0.59; 20240223; 99991231; XQMH; OW; US; 0; 1; 1570;Mini-Future
ONVAIV VON C; CH1325088883; ONVAIV; 132508888; 1.56; ; ; 20240327; 1.72; ; 0; 0; CHF; 20240322; 1.84; 20240319; 1.3; 20240223; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONVAKV VON C; CH1325088891; ONVAKV; 132508889; 1.74; ; ; 20240308; 1.91; ; 0; 0; CHF; 20240308; 2.31; 20240227; 0.91; 20240223; 99991231; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONVAMV VON C; CH1325088909; ONVAMV; 132508890; 1.3; 1.3; 1.3; 20240402; 1.54; 1.3; 3000; 3000; CHF; 20240308; 1.97; 20240229; 0.44; 20240223; 99991231; XQMH; KO; US; 0; 1; 3900;Warrant with Knock-Out
MSIAKV VON C; CH1325088933; MSIAKV; 132508893; 0.31; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBNAJV VON C; CH1325088941; MBNAJV; 132508894; 1.4; ; ; ; 1.42; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; OW; FR; 0; 0; 0;Mini-Future
MASACV VON P; CH1325088958; MASACV; 132508895; 1.72; ; ; ; 1.73; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; OW; NL; 0; 0; 0;Mini-Future
MBNAPV VON C; CH1325088966; MBNAPV; 132508896; 1.2; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; OW; FR; 0; 0; 0;Mini-Future
MSIAXV VON P; CH1325088974; MSIAXV; 132508897; 0.59; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; OW; DE; 0; 0; 0;Mini-Future
MUCAFV VON C; CH1325088990; MUCAFV; 132508899; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; OW; IT; 0; 0; 0;Mini-Future
OBNAWV VON C; CH1325089006; OBNAWV; 132508900; 1.13; ; ; 20240322; 1.15; ; 0; 0; CHF; 20240322; 0.92; 20240304; 0.32; 20240223; 99991231; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OINAVV VON C; CH1325089014; OINAVV; 132508901; 0.64; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; KO; NL; 0; 0; 0;Warrant with Knock-Out
MASAHV VON C; CH1325089022; MASAHV; 132508902; 1; ; ; 20240321; 1; ; 0; 0; CHF; 20240321; 1.21; 20240311; 1.09; 20240223; 99991231; XQMH; OW; NL; 0; 0; 0;Mini-Future
OSIAUV VON C; CH1325089030; OSIAUV; 132508903; 0.25; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MINA4V VON C; CH1325089048; MINA4V; 132508904; 0.73; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; OW; NL; 0; 0; 0;Mini-Future
ORIAOV VON P; CH1325089071; ORIAOV; 132508907; 0.28; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MRIAGV VON P; CH1325089089; MRIAGV; 132508908; 0.45; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20240223; 99991231; XQMH; OW; GB; 0; 0; 0;Mini-Future
