ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
5.25 VON/ExxilorLux 21; CH0581519482; RELAAV; 58151948; 101.5; ; ; 20210126; 101.4; ; 0; 0; EUR; 20210126; 96.7; 20210126; 96.7; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4 VON/SX5E 21; CH0581519490; RMABSV; 58151949; 101.4; ; ; 20210112; 101.4; ; 0; 0; EUR; 20210112; 100.1; 20210112; 100.1; 20201223; 20211217; XQMH; SB; 01; 0; 0; 0;Barrier Reverse Convertible
4 VON/RSXACV 21; CH0581519508; RSXACV; 58151950; 102.1; ; ; ; 102.1; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7 VON/ 21; CH0581519524; RMABUV; 58151952; 103.3; ; ; ; 103.3; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; 01; 0; 0; 0;Barrier Reverse Convertible
11 VON/ 21; CH0581519532; RDHACV; 58151953; 103.5; ; ; 20210330; 103.7; ; 0; 0; EUR; 20210330; 100.5; 20210330; 100.5; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RFCAGV 21; CH0581519540; RFCAGV; 58151954; 102.7; ; ; 20210215; 102.7; ; 0; 0; EUR; 20210215; 98.2; 20210215; 98.2; 20201223; 20211217; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/ 21; CH0581519557; RFRAEV; 58151955; 100.6; ; ; 20210211; 100.1; ; 0; 0; EUR; 20210211; 95.4; 20210211; 95.4; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/FME 21; CH0581519565; RFMABV; 58151956; 97.3; ; ; ; 96.7; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.75 VON/HCAG 21; CH0581519573; RHEAAV; 58151957; 104.1; ; ; ; 104.1; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/HEI 21; CH0581519581; RHEABV; 58151958; 101; ; ; ; 100.1; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/HEN 21; CH0581519599; RHEAQV; 58151959; 100.7; ; ; 20210316; 100.7; ; 0; 0; EUR; 20210316; 98.1; 20210316; 98.1; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/Hermes 21; CH0581519607; RHEARV; 58151960; 102.6; ; ; ; 102.6; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
10 VON/ 21; CH0581519615; RHFACV; 58151961; 104.1; ; ; 20210330; 104.3; ; 0; 0; EUR; 20210315; 98; 20210330; 97.8; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/IFX 21; CH0581519623; RIFAFV; 58151962; 103.7; ; ; ; 103.7; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
9 VON/ING Group 21; CH0581519631; RINAAV; 58151963; 104.7; ; ; 20210310; 104.7; ; 0; 0; EUR; 20210310; 105; 20210202; 97; 20201223; 20211217; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/ 21; CH0581519649; RKEADV; 58151964; 102.3; ; ; 20210121; 102.2; ; 0; 0; EUR; 20210121; 98.8; 20210121; 98.8; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/ 21; CH0581519656; RLEAFV; 58151965; 104.7; ; ; ; 104.7; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/ 21; CH0581519664; RLIAJV; 58151966; 102.6; ; ; 20210416; 102.6; ; 0; 0; EUR; 20210416; 102.6; 20210223; 97.3; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/LHA 21; CH0581519672; RLHAWV; 58151967; 101.2; ; ; 20210331; 100.9; ; 0; 0; EUR; 20210331; 101.8; 20210125; 96.2; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4 VON/LOR 21; CH0581519680; RORAAV; 58151968; 101.6; ; ; 20210309; 101.6; ; 0; 0; EUR; 20210309; 99.1; 20210121; 97.9; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/LVMH 21; CH0581519698; RMCACV; 58151969; 103; ; ; 20210309; 103; ; 0; 0; EUR; 20210309; 100.6; 20210126; 98.8; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4 VON/MKG 21; CH0581519706; RMEADV; 58151970; 101.6; ; ; ; 101.6; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/MUV 21; CH0581519714; RMUAAV; 58151971; 102.5; ; ; 20210210; 102.5; ; 0; 0; EUR; 20210210; 98.6; 20210127; 96.6; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.75 VON/NOK 21; CH0581519722; RNOAQV; 58151972; 104.9; ; ; ; 104.9; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
4.75 VON/ 21; CH0581519730; RO2AAV; 58151973; 99.1; ; ; ; 99.1; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.01 VON/OMV 21; CH0581519748; ROMAAV; 58151974; 104.1; ; ; ; 104.1; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/ORA 21; CH0581519755; RORACV; 58151975; 102.4; ; ; ; 102.4; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
8 VON/UG 21; CH0581519763; RUGAAV; 58151976; 104.5; ; ; ; 104.5; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/PAH3 21; CH0581519813; RPOAAV; 58151981; 103.7; ; ; ; 103.7; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RNO 21; CH0581519821; RRNAAV; 58151982; 99.1; ; ; 20210420; 99.2; ; 0; 0; EUR; 20210308; 100.5; 20210121; 97.5; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/REP 21; CH0581519839; RREADV; 58151983; 105.6; ; ; ; 105.6; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
7 VON/RDSA 21; CH0581519847; RRDAIV; 58151984; 102.3; ; ; 20210202; 102.4; ; 0; 0; EUR; 20210202; 98.8; 20210202; 98.8; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7 VON/RWE 21; CH0581519854; RRWAAV; 58151985; 100.5; ; ; 20210216; 101.6; ; 0; 0; EUR; 20210127; 99.6; 20210216; 97; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/SAN 21; CH0581519862; RSAAAV; 58151986; 101.2; ; ; 20210301; 101; ; 0; 0; EUR; 20210301; 96.2; 20210301; 96.2; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6 VON/SAP 21; CH0581519870; RSAAOV; 58151987; 102.1; ; ; 20210324; 102.1; ; 0; 0; EUR; 20210112; 99.5; 20210316; 98; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/SU 21; CH0581519888; RSUABV; 58151988; 103.4; ; ; ; 103.4; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/SIE 21; CH0581519896; RSIAKV; 58151989; 103.5; ; ; ; 103.5; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/ 21; CH0581519920; RSHAFV; 58151992; 102.3; ; ; ; 102.1; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 VON/GLE 21; CH0581519946; RGLABV; 58151994; 104.1; ; ; 20210125; 104.3; ; 0; 0; EUR; 20210121; 99.1; 20210125; 97; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/STMICROELE 21; CH0581519953; RSTAOV; 58151995; 101.1; ; ; 20210311; 100.8; ; 0; 0; EUR; 20210311; 99.1; 20210310; 98.4; 20201223; 20211217; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
7.25 VON/ 21; CH0581519961; RTMACV; 58151996; 89.9; ; ; ; 89.9; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/TELIT 21; CH0581519979; RTIAEV; 58151997; 103.7; ; ; ; 103.7; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
10 VON/TEF 21; CH0581519987; RTEANV; 58151998; 103.8; ; ; ; 103.8; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
9.50 VON/THY 21; CH0581520068; RTKABV; 58152006; 104.1; ; ; 20210330; 104.1; ; 0; 0; EUR; 20210330; 101.9; 20210105; 99.1; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/TOTF 21; CH0581520076; RTOAAV; 58152007; 102.1; ; ; 20210121; 102.2; ; 0; 0; EUR; 20210121; 100.2; 20210121; 100.2; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
12 VON/TUI 21; CH0581520084; RTUAEV; 58152008; 106.3; ; ; ; 105.9; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7 VON/ 21; CH0581520092; RUBATV; 58152009; 89.7; ; ; 20210312; 90; ; 0; 0; EUR; 20210312; 89.2; 20210312; 89.2; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/UCG 21; CH0581520126; RUCAAV; 58152012; 102.2; ; ; ; 102.2; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
5 VON/Unilever 21; CH0581520134; RUNAAV; 58152013; 100; ; ; 20210324; 100; ; 0; 0; EUR; 20210324; 98.8; 20210301; 93.9; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/VIE 21; CH0581520183; RVIAOV; 58152018; 103.7; ; ; ; 103.7; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
8 VON/VW 21; CH0581520209; RVOAAV; 58152020; 104.5; ; ; 20210128; 104.6; ; 0; 0; EUR; 20210127; 100.5; 20210113; 98.3; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.25 VON/ZALANDO 21; CH0581520217; RZAABV; 58152021; 100.7; ; ; 20210204; 100.1; ; 0; 0; EUR; 20201229; 99.2; 20210202; 97.2; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
12.0008 VON/RMA69V 22; CH0581521454; RMA69V; 58152145; 100.2; ; ; ; 100.2; ; 0; 0; USD; ; ; ; ; 20210106; 20220630; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.2536 VON/RMBLKV 22; CH0581521470; RMBLKV; 58152147; 101.4; ; ; ; 101.4; ; 0; 0; USD; ; ; ; ; 20210106; 20220630; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/ 21; CH0581521504; RVNAFV; 58152150; 100.7; ; ; 20210208; 101; ; 0; 0; EUR; 20210107; 98.5; 20210208; 97; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/ 21; CH0581521538; RDWAAV; 58152153; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/ 21; CH0581521546; RAZABV; 58152154; 101.3; ; ; 20210203; 100.8; ; 0; 0; GBP; 20210106; 99.6; 20210203; 98.2; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/BARC 21; CH0581521553; RBAAHV; 58152155; 104.6; ; ; 20210315; 104.7; ; 0; 0; GBP; 20210315; 103.1; 20201230; 101; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/BRITISH AM 21; CH0581521561; RBAAIV; 58152156; 98.9; ; ; 20210329; 98.6; ; 0; 0; GBP; 20210329; 99.4; 20210212; 96.4; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
6 VON/BHP Group  21; CH0581521587; RBHACV; 58152158; 101.6; ; ; 20210329; 101.8; ; 0; 0; GBP; 20210222; 100.4; 20210118; 98.7; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7 VON/BP 21; CH0581521595; RBPAAV; 58152159; 102.9; ; ; 20210211; 102.9; ; 0; 0; GBP; 20210211; 95.5; 20210211; 95.5; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
6 VON/ 21; CH0581521686; RBTAAV; 58152168; 103.2; ; ; ; 103.2; ; 0; 0; GBP; ; ; ; ; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
5 VON/BURB 21; CH0581521694; RBRAAV; 58152169; 100; ; ; 20210329; 100; ; 0; 0; GBP; 20210329; 98.6; 20210308; 98.1; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/ 21; CH0581521702; RDGAAV; 58152170; 101.7; ; ; ; 101.7; ; 0; 0; GBP; ; ; ; ; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 VON/ 21; CH0581521710; REZAAV; 58152171; 101.5; ; ; 20210325; 101.5; ; 0; 0; GBP; 20210308; 102.4; 20210215; 96.3; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/ 21; CH0581521728; RGLADV; 58152172; 102.3; ; ; 20210329; 102.3; ; 0; 0; GBP; 20210329; 100.9; 20210201; 96.5; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
4.50 VON/ 21; CH0581521751; RGSADV; 58152175; 98.1; ; ; 20210329; 97.8; ; 0; 0; GBP; 20210329; 96.7; 20210329; 96.7; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RIO 21; CH0581521793; RRIAAV; 58152179; 101.7; ; ; 20210119; 101.7; ; 0; 0; GBP; 20210119; 99.2; 20210119; 99.2; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7 VON/ 21; CH0581521835; RGLAQV; 58152183; 102.2; ; ; 20210127; 102.2; ; 0; 0; AUD; 20210125; 100.3; 20210127; 96.6; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7.0092 VON/ZMAA6V 22; CH0581521843; ZMAA6V; 58152184; 99.5; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20201230; 20220321; XQMH; SB; 10; 0; 0; 0;
5.50 VON/BHP Group  21; CH0581521850; RBHAFV; 58152185; 102; ; ; ; 102.1; ; 0; 0; AUD; ; ; ; ; 20201223; 20211217; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
5.51 VON/ERIC 21; CH0581521884; RERABV; 58152188; 103.3; ; ; ; 102.9; ; 0; 0; SEK; ; ; ; ; 20201223; 20211217; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/HM 21; CH0581521892; RHMADV; 58152189; 102.6; ; ; ; 102.5; ; 0; 0; SEK; ; ; ; ; 20201223; 20211217; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
4.76 VON/ 21; CH0581521900; RNDADV; 58152190; 102.8; ; ; ; 102.8; ; 0; 0; SEK; ; ; ; ; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.01 VON/ 21; CH0581521918; RVOABV; 58152191; 100.1; ; ; 20210325; 100.2; ; 0; 0; SEK; 20210325; 100.2; 20210325; 100.2; 20201223; 20211217; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
6.01 VON/MMM 21; CH0581521942; RMMABV; 58152194; 102; ; ; 20210119; 102; ; 0; 0; USD; 20210105; 98; 20210119; 97; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/ 21; CH0581521967; RABAUV; 58152196; 100.6; ; ; ; 100.5; ; 0; 0; USD; ; ; ; ; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.51 VON/ABL 21; CH0581521975; RABAVV; 58152197; 102.4; ; ; ; 102.4; ; 0; 0; USD; ; ; ; ; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.02 VON/ 21; CH0581521983; RAAACV; 58152198; 105.4; ; ; 20210330; 105.4; ; 0; 0; USD; 20210330; 103.5; 20210129; 88.3; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.77 VON/ALIBABA 21; CH0581521991; RBAAJV; 58152199; 96; ; ; 20210407; 96.6; ; 0; 0; USD; 20210211; 98.7; 20210308; 92.9; 20201223; 20211217; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
6.06 VON/Alphabet 21; CH0581522023; RGOAAV; 58152202; 103.5; ; ; ; 103.5; ; 0; 0; USD; ; ; ; ; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.76 VON/ALT 21; CH0581522049; RMOABV; 58152204; 101.2; ; ; 20210128; 100.9; ; 0; 0; USD; 20210128; 99.4; 20210128; 99.4; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.33 VON/AMZN 21; CH0581522056; RAMA6V; 58152205; 101.5; ; ; 20210408; 101.5; ; 0; 0; USD; 20210408; 101.4; 20210329; 98.4; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.02 VON/AMD 21; CH0581522072; RAMBCV; 58152207; 99.7; ; ; 20210409; 99; ; 0; 0; USD; 20210409; 101; 20210309; 94.8; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/AXP 21; CH0581522098; RAXAEV; 58152209; 103.9; ; ; ; 103.9; ; 0; 0; USD; ; ; ; ; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.51 VON/AMGN 21; CH0581522106; RAMBLV; 58152210; 101.1; ; ; 20201229; 101.2; ; 0; 0; USD; 20201229; 99.3; 20201229; 99.3; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.02 VON/APPL 21; CH0581522114; RAAADV; 58152211; 103; ; ; 20210325; 103; ; 0; 0; USD; 20201229; 102.7; 20210305; 98.1; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.51 VON/T 21; CH0581522122; RTAAGV; 58152212; 102.5; ; ; ; 102.5; ; 0; 0; USD; ; ; ; ; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.02 VON/BIDU 21; CH0581522155; RBIAAV; 58152215; 101.5; ; ; 20210326; 101.2; ; 0; 0; USD; 20210126; 100; 20210326; 96.4; 20201223; 20211217; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
6.01 VON/BAC 21; CH0581522163; RBAAKV; 58152216; 103; ; ; 20210204; 103; ; 0; 0; USD; 20210204; 99.8; 20210127; 98.4; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
12.03 VON/Beyond Mea 21; CH0581522171; RBYAHV; 58152217; 100.1; ; ; 20210226; 100; ; 0; 0; USD; 20210128; 101.1; 20210107; 91.5; 20201223; 20211217; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
8.52 VON/BIOGEN 21; CH0581522189; RBIALV; 58152218; 100.9; ; ; 20210324; 101.2; ; 0; 0; USD; 20210324; 100.9; 20210324; 100.9; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
9.02 VON/BOE 21; CH0581522197; RBAALV; 58152219; 102.7; ; ; 20210330; 102.7; ; 0; 0; USD; 20210330; 102.1; 20210118; 97.7; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.01 VON/ 21; CH0581522205; RBKADV; 58152220; 102.2; ; ; 20210122; 102.2; ; 0; 0; USD; 20210122; 98.8; 20210122; 98.8; 20201223; 20211217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.03 VON/Moderna 21; CH0581522213; RMRAKV; 58152221; 106.6; ; ; 20210401; 105.5; ; 0; 0; USD; 20210401; 101.5; 20210107; 93; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.76 VON/MSFT 21; CH0581522221; RMSAAV; 58152222; 101.7; ; ; 20210305; 101.7; ; 0; 0; USD; 20210122; 99.3; 20210115; 97.3; 20201223; 20211217; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
OGBAAV VON C; CH0581522742; OGBAAV; 58152274; 0.62; ; ; 20210419; 0.62; ; 0; 0; CHF; 20210311; 0.7; 20210407; 0.47; 20210112; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
MGBAHV VON C; CH0581522759; MGBAHV; 58152275; 0.54; ; ; 20210416; 0.55; ; 0; 0; CHF; 20210303; 0.63; 20210118; 0.29; 20210112; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
OGBAJV VON C; CH0581522767; OGBAJV; 58152276; 0.44; ; ; 20210323; 0.45; ; 0; 0; CHF; 20210323; 0.35; 20210323; 0.35; 20210112; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
OMAAGV VON C; CH0581522783; OMAAGV; 58152278; 0.72; ; ; 20210322; 0.66; ; 0; 0; CHF; 20210322; 0.5; 20210203; 0.27; 20210111; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMAAHV VON C; CH0581522809; MMAAHV; 58152280; 0.79; ; ; 20210324; 0.73; ; 0; 0; CHF; 20210324; 0.6; 20210324; 0.6; 20210111; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OABAQV VON C; CH0581522825; OABAQV; 58152282; 0.57; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20210111; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OABASV VON C; CH0581522833; OABASV; 58152283; 0.94; ; ; 20210310; 0.93; ; 0; 0; CHF; 20210310; 1.25; 20210310; 1.25; 20210111; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MABANV VON C; CH0581522841; MABANV; 58152284; 0.63; ; ; 20210211; 0.61; ; 0; 0; CHF; 20210211; 1.5; 20210114; 0.68; 20210111; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WABAJV VON C 12/21; CH0581522858; WABAJV; 58152285; 0.28; ; ; 20210408; 0.28; ; 0; 0; CHF; 20210217; 0.67; 20210113; 0.37; 20210113; 20211217; XQMH; OW; 10; 0; 0; 0;Warrant
WABALV VON C 06/21; CH0581522874; WABALV; 58152287; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20210113; 20210618; XQMH; OW; 10; 0; 0; 0;Warrant
WAABKV VON P 12/21; CH0581522932; WAABKV; 58152293; 0.32; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210113; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WTSDGV VON C 06/21; CH0581522940; WTSDGV; 58152294; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20210113; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSDHV VON C 12/21; CH0581522957; WTSDHV; 58152295; 0.14; ; ; 20210322; 0.14; ; 0; 0; CHF; 20210322; 0.18; 20210322; 0.18; 20210113; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WTSDRV VON C 06/21; CH0581522965; WTSDRV; 58152296; 0.02; ; ; 20210223; 0.02; ; 0; 0; CHF; 20210216; 0.135; 20210223; 0.04; 20210113; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSDSV VON C 12/21; CH0581522973; WTSDSV; 58152297; 0.115; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20210113; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WTSDTV VON C 06/21; CH0581522981; WTSDTV; 58152298; 0.02; ; ; 20210305; 0.02; ; 0; 0; CHF; 20210218; 0.125; 20210305; 0.03; 20210113; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSDUV VON C 06/22; CH0581522999; WTSDUV; 58152299; 0.26; ; ; 20210413; 0.26; ; 0; 0; CHF; 20210127; 0.55; 20210329; 0.17; 20210113; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
WAABLV VON C 06/22; CH0581523005; WAABLV; 58152300; 0.125; ; ; 20210317; 0.13; ; 0; 0; CHF; 20210125; 0.28; 20210317; 0.125; 20210113; 20220617; XQMH; OW; US; 0; 0; 0;Warrant
WTSDWV VON P 12/21; CH0581523013; WTSDWV; 58152301; 0.48; ; ; 20210308; 0.49; ; 0; 0; CHF; 20210308; 0.66; 20210209; 0.45; 20210113; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WTSDXV VON C 06/21; CH0581523021; WTSDXV; 58152302; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20210113; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSD1V VON C 06/21; CH0581523039; WTSD1V; 58152303; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20210113; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSD2V VON C 06/21; CH0581523047; WTSD2V; 58152304; 0.022; ; ; ; 0.022; ; 0; 0; CHF; ; ; ; ; 20210113; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
