ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WINFWV VON C 03/20 /Z; CH0481065768; WINFWV; 48106576; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPBNV VON P 06/21 /Z; CH0481065776; WSPBNV; 48106577; 1; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPB6V VON P 06/21 /Z; CH0481065784; WSPB6V; 48106578; 1.41; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPB7V VON P 06/21 /Z; CH0481065792; WSPB7V; 48106579; 1.94; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WINFZV VON C 03/20 /Z; CH0481065800; WINFZV; 48106580; 0.225; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPDSV VON P 06/21 /Z; CH0481065818; WSPDSV; 48106581; 2.65; ; ; ; 2.73; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPDUV VON C 06/21 /Z; CH0481065826; WSPDUV; 48106582; 2.5; ; ; ; 2.4; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPD8V VON C 06/21 /Z; CH0481065834; WSPD8V; 48106583; 1.54; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPD9V VON P 12/20 /Z; CH0481065842; WSPD9V; 48106584; 0.88; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPEEV VON C 06/21 /Z; CH0481065859; WSPEEV; 48106585; 0.44; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPEJV VON P 12/20 /Z; CH0481065867; WSPEJV; 48106586; 1.28; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPERV VON P 12/20 /Z; CH0481065875; WSPERV; 48106587; 1.83; ; ; ; 1.9; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPESV VON C 12/20 /Z; CH0481065883; WSPESV; 48106588; 1.57; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPETV VON C 06/21 /Z; CH0481065891; WSPETV; 48106589; 0.84; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPEWV VON C 12/20 /Z; CH0481065909; WSPEWV; 48106590; 0.29; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPEXV VON P 03/20 /Z; CH0481065917; WSPEXV; 48106591; 0.44; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPEYV VON C 12/20 /Z; CH0481065925; WSPEYV; 48106592; 0.76; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WSPE4V VON P 03/20 /Z; CH0481065933; WSPE4V; 48106593; 0.74; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPE5V VON P 03/20 /Z; CH0481065941; WSPE5V; 48106594; 0.57; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPE6V VON P 03/20 /Z; CH0481065958; WSPE6V; 48106595; 0.95; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPE7V VON P 03/20 /Z; CH0481065966; WSPE7V; 48106596; 1.23; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPE8V VON P 03/20 /Z; CH0481065974; WSPE8V; 48106597; 1.6; ; ; ; 1.71; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPFOV VON C 03/20 /Z; CH0481065982; WSPFOV; 48106598; 2.33; ; ; ; 2.21; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPFPV VON C 03/20 /Z; CH0481065990; WSPFPV; 48106599; 0.28; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPFQV VON C 03/20 /Z; CH0481066006; WSPFQV; 48106600; 1.64; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WSPFRV VON C 03/20 /Z; CH0481066014; WSPFRV; 48106601; 1.04; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAFFV VON P 06/21 /Z; CH0481066022; WNAFFV; 48106602; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPFSV VON C 03/20 /Z; CH0481066030; WSPFSV; 48106603; 0.59; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAFGV VON P 06/21 /Z; CH0481066048; WNAFGV; 48106604; 0.55; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAFHV VON P 06/21 /Z; CH0481066055; WNAFHV; 48106605; 0.9; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAFJV VON P 06/21 /Z; CH0481066063; WNAFJV; 48106606; 0.71; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WSPFXV VON C 03/20 /Z; CH0481066071; WSPFXV; 48106607; 0.115; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAFKV VON P 06/21 /Z; CH0481066089; WNAFKV; 48106608; 1.13; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAFLV VON C 06/21 /Z; CH0481066097; WNAFLV; 48106609; 2.09; ; ; ; 2.01; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAFRV VON P 06/21 /Z; CH0481066105; WNAFRV; 48106610; 1.4; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAFSV VON C 06/21 /Z; CH0481066113; WNAFSV; 48106611; 1.24; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAFUV VON C 06/21 /Z; CH0481066121; WNAFUV; 48106612; 1.63; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAFVV VON C 06/21 /Z; CH0481066139; WNAFVV; 48106613; 0.66; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAF4V VON C 06/21 /Z; CH0481066147; WNAF4V; 48106614; 0.48; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAF5V VON C 06/21 /Z; CH0481066154; WNAF5V; 48106615; 0.92; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20190702; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAGJV VON P 12/20 /Z; CH0481066162; WNAGJV; 48106616; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAGKV VON P 12/20 /Z; CH0481066170; WNAGKV; 48106617; 0.61; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAGLV VON P 12/20 /Z; CH0481066188; WNAGLV; 48106618; 0.79; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAGMV VON P 12/20 /Z; CH0481066196; WNAGMV; 48106619; 1.04; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAGQV VON P 12/20 /Z; CH0481066204; WNAGQV; 48106620; 1.31; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAGRV VON C 12/20 /Z; CH0481066212; WNAGRV; 48106621; 1.15; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAGSV VON C 12/20 /Z; CH0481066220; WNAGSV; 48106622; 1.58; ; ; ; 1.51; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAGTV VON C 12/20 /Z; CH0481066238; WNAGTV; 48106623; 0.53; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAGYV VON C 12/20 /Z; CH0481066246; WNAGYV; 48106624; 0.8; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAGZV VON C 12/20 /Z; CH0481066253; WNAGZV; 48106625; 0.33; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WNAG7V VON P 03/20 /Z; CH0481066261; WNAG7V; 48106626; 0.25; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAHBV VON P 03/20 /Z; CH0481066279; WNAHBV; 48106627; 0.31; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAHCV VON P 03/20 /Z; CH0481066287; WNAHCV; 48106628; 0.44; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAHDV VON P 03/20 /Z; CH0481066295; WNAHDV; 48106629; 0.37; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAHIV VON P 03/20 /Z; CH0481066303; WNAHIV; 48106630; 0.53; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAHJV VON P 03/20 /Z; CH0481066311; WNAHJV; 48106631; 0.63; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAHMV VON P 03/20 /Z; CH0481066329; WNAHMV; 48106632; 0.75; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAHNV VON P 03/20 /Z; CH0481066337; WNAHNV; 48106633; 0.89; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAHTV VON P 03/20 /Z; CH0481066345; WNAHTV; 48106634; 0.97; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAHYV VON P 03/20 /Z; CH0481066352; WNAHYV; 48106635; 1.07; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAHZV VON C 03/20 /Z; CH0481066360; WNAHZV; 48106636; 1.13; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAH0V VON C 03/20 /Z; CH0481066378; WNAH0V; 48106637; 1.4; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAH1V VON C 03/20 /Z; CH0481066386; WNAH1V; 48106638; 0.67; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAH2V VON C 03/20 /Z; CH0481066394; WNAH2V; 48106639; 0.88; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAH3V VON C 03/20 /Z; CH0481066402; WNAH3V; 48106640; 0.49; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAH4V VON C 03/20 /Z; CH0481066410; WNAH4V; 48106641; 0.35; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAH7V VON C 03/20 /Z; CH0481066428; WNAH7V; 48106642; 0.24; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAIAV VON C 03/20 /Z; CH0481066436; WNAIAV; 48106643; 0.1; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WNAIEV VON C 03/20 /Z; CH0481066444; WNAIEV; 48106644; 0.155; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190702; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
ONAA8V VON C      /Z; CH0481066451; ONAA8V; 48106645; 0.4; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAA2V VON C      /Z; CH0481066469; MNAA2V; 48106646; 0.45; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OINA3V VON P      /Z; CH0481066477; OINA3V; 48106647; 2.46; ; ; ; 2.61; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPAQV VON P      /Z; CH0481066485; OSPAQV; 48106648; 2.5; ; ; ; 2.7; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZUAKV VON P      /Z; CH0481066493; OZUAKV; 48106649; 0.43; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MZUALV VON P      /Z; CH0481066501; MZUALV; 48106650; 0.54; 0.54; 0.54; 20190703; 0.56; 0.54; 50000; 50000; CHF; 20190703; 0.54; 20190703; 0.54; 20190702; ; XQMH; OW; CH; 0; 1; 27000;Mini-Future
WBAASV VON P 06/20 /Z; CH0481066519; WBAASV; 48106651; 0.27; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20190702; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WBAATV VON C 12/20 /Z; CH0481066527; WBAATV; 48106652; 0.085; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSCANV VON P 06/20 /Z; CH0481066535; WSCANV; 48106653; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190702; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSLABV VON C 12/19 /Z; CH0481066543; WSLABV; 48106654; 0.1; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20190702; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSLAEV VON P 06/20 /Z; CH0481066550; WSLAEV; 48106655; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190702; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WSLAGV VON C 12/20 /Z; CH0481066568; WSLAGV; 48106656; 0.14; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20190702; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OCOAUV VON C      /Z; CH0481067343; OCOAUV; 48106734; 0.23; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCOAXV VON C      /Z; CH0481067350; MCOAXV; 48106735; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OCLAFV VON C      /Z; CH0481067368; OCLAFV; 48106736; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCLAFV VON C      /Z; CH0481067376; MCLAFV; 48106737; 0.34; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OPABEV VON C      /Z; CH0481067384; OPABEV; 48106738; 2.3; ; ; ; 2.06; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OPABGV VON C      /Z; CH0481067392; OPABGV; 48106739; 3.05; ; ; ; 2.75; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MPAA8V VON C      /Z; CH0481067400; MPAA8V; 48106740; 2.72; ; ; ; 2.42; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MPABEV VON C      /Z; CH0481067418; MPABEV; 48106741; 3.49; ; ; ; 3.19; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OGOA0V VON C      /Z; CH0481067426; OGOA0V; 48106742; 1.2; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MGOA0V VON C      /Z; CH0481067434; MGOA0V; 48106743; 1.45; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MGOA3V VON C      /Z; CH0481067442; MGOA3V; 48106744; 1.07; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OGOBCV VON C      /Z; CH0481067459; OGOBCV; 48106745; 0.79; 0.79; 0.79; 20190703; 0.57; 0.79; 5000; 5000; CHF; 20190703; 0.79; 20190703; 0.79; 20190702; ; XQMH; KO; CH; 0; 1; 3950;Warrant with Knock-Out
MUHAFV VON P      /Z; CH0481082326; MUHAFV; 48108232; 0.39; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MUHALV VON C      /Z; CH0481082334; MUHALV; 48108233; 0.235; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUHAHV VON C      /Z; CH0481082342; OUHAHV; 48108234; 0.165; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSGA1V VON C 06/20 /Z; CH0481082359; WSGA1V; 48108235; 0.125; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
WLHAKV VON P 12/20 /Z; CH0481082367; WLHAKV; 48108236; 0.36; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WVOAOV VON C 12/20 /Z; CH0481082375; WVOAOV; 48108237; 0.33; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WLHAQV VON C 12/20 /Z; CH0481082383; WLHAQV; 48108238; 0.4; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WBAAWV VON C 09/19 /Z; CH0481082391; WBAAWV; 48108239; 0.165; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20190920; XQMH; OW; KY; 0; 0; 0;Warrant
WBAA2V VON C 12/20 /Z; CH0481082409; WBAA2V; 48108240; 0.39; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; KY; 0; 0; 0;Warrant
WBAA5V VON P 12/20 /Z; CH0481082417; WBAA5V; 48108241; 0.38; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; KY; 0; 0; 0;Warrant
WDBAYV VON C 09/19 /Z; CH0481082425; WDBAYV; 48108242; 0.09; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WFBAFV VON C 12/20 /Z; CH0481082433; WFBAFV; 48108243; 0.32; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WFBALV VON P 12/20 /Z; CH0481082441; WFBALV; 48108244; 0.29; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WWDACV VON C 09/19 /Z; CH0481082482; WWDACV; 48108248; 0.09; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20190920; XQMH; OW; 10; 0; 0; 0;Warrant
WDAQEV VON P 12/20 /Z; CH0481082557; WDAQEV; 48108255; 0.42; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQFV VON P 12/20 /Z; CH0481082565; WDAQFV; 48108256; 0.4; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQPV VON C 12/20 /Z; CH0481082573; WDAQPV; 48108257; 0.33; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAQQV VON C 12/20 /Z; CH0481082581; WDAQQV; 48108258; 0.155; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WGOGLV VON P 12/20 /Z; CH0481082649; WGOGLV; 48108264; 0.19; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
WGOGMV VON P 12/20 /Z; CH0481082656; WGOGMV; 48108265; 0.26; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
WGOGNV VON P 06/20 /Z; CH0481082664; WGOGNV; 48108266; 0.43; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20200619; XQMH; OW; CA; 0; 0; 0;Warrant
WGOGOV VON C 12/20 /Z; CH0481082672; WGOGOV; 48108267; 0.55; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; CA; 0; 0; 0;Warrant
WGOGPV VON C 09/19 /Z; CH0481082680; WGOGPV; 48108268; 0.175; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20190920; XQMH; OW; CA; 0; 0; 0;Warrant
WTSACV VON P 12/20 /Z; CH0481082698; WTSACV; 48108269; 0.32; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WTSADV VON C 12/20 /Z; CH0481082706; WTSADV; 48108270; 0.31; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WTSAVV VON P 12/20 /Z; CH0481082714; WTSAVV; 48108271; 0.33; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WVOA1V VON P 12/20 /Z; CH0481082722; WVOA1V; 48108272; 0.3; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WAMBGV VON P 12/20 /Z; CH0481082797; WAMBGV; 48108279; 0.4; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WAMBKV VON C 12/20 /Z; CH0481082805; WAMBKV; 48108280; 0.41; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
WAMBSV VON C 06/20 /Z; CH0481082813; WAMBSV; 48108281; 0.4; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WAMB4V VON P 06/20 /Z; CH0481082821; WAMB4V; 48108282; 0.45; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WAMB8V VON C 09/19 /Z; CH0481082839; WAMB8V; 48108283; 0.51; ; ; ; ; ; 0; 0; CHF; ; ; ; ; 20190703; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
5 BKSVR/FXORCH 21 /Z; CH0481301973; FXORCH; 48130197; 100.67; ; ; 20190628; 100.55; ; 0; 0; CHF; 20190628; 100.14; 20190628; 100.14; 20190621; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/FXPRCH 20 /Z; CH0481301981; FXPRCH; 48130198; 105.34; ; ; ; 105.34; ; 0; 0; CHF; ; ; ; ; 20190621; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 BKSVR/FXQRCH 20 /Z; CH0481301999; FXQRCH; 48130199; 101.79; ; ; ; 101.51; ; 0; 0; EUR; ; ; ; ; 20190621; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 BKSVR/FXRRCH 20 /Z; CH0481302005; FXRRCH; 48130200; 102.1; ; ; ; 102.03; ; 0; 0; CHF; ; ; ; ; 20190621; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
