ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FWZLTQ LEONGUE C 03/19 /Z; CH0392530785; FWZLTQ; 39253078; 101.62; ; ; 20171213; 101.62; ; 0; 0; CHF; 20171213; 101.21; 20171213; 101.21; 20171208; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXALTQ LEONGUE C 03/19 /Z; CH0392530793; FXALTQ; 39253079; 101.65; ; ; ; 101.58; ; 0; 0; CHF; ; ; ; ; 20171208; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXBLTQ LEONGUE C 03/19 /Z; CH0392530801; FXBLTQ; 39253080; 99.11; ; ; ; 98.79; ; 0; 0; CHF; ; ; ; ; 20171208; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXCLTQ LEONGUE C 03/19 /Z; CH0392530819; FXCLTQ; 39253081; 100.49; ; ; ; 100.49; ; 0; 0; CHF; ; ; ; ; 20171208; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXDLTQ LEONGUE C 03/19 /Z; CH0392530827; FXDLTQ; 39253082; 101.84; ; ; ; 101.25; ; 0; 0; EUR; ; ; ; ; 20171208; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXELTQ LEONGUE C 03/19 /Z; CH0392530835; FXELTQ; 39253083; 101.68; ; ; 20171218; 100.78; ; 0; 0; USD; 20171218; 99.95; 20171212; 96.86; 20171208; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXFLTQ LEONGUE C 03/19 /Z; CH0392530843; FXFLTQ; 39253084; 101.86; ; ; 20171211; 101.45; ; 0; 0; USD; 20171211; 101; 20171211; 101; 20171208; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXHLTQ LEONGUE C 11/20; CH0392530926; FXHLTQ; 39253092; 96.4; ; ; ; 97.8; ; 0; 0; USD; ; ; ; ; 20171204; 20201127; XQMH; SB; US; 0; 0; 0;Twin-Win Certificate
FXJLTQ LEONGUE C 11/20; CH0392530959; FXJLTQ; 39253095; 83.19; ; ; ; 82.61; ; 0; 0; EUR; ; ; ; ; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
FXKLTQ LEONGUE C 11/20; CH0392530967; FXKLTQ; 39253096; 99.11; ; ; ; 99.11; ; 0; 0; EUR; ; ; ; ; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
FXLLTQ LEONGUE C 11/20; CH0392530975; FXLLTQ; 39253097; 103.47; ; ; ; 103.47; ; 0; 0; EUR; ; ; ; ; 20171205; 20201116; XQMH; SB; 10; 0; 0; 0;Express Certificate
FXILTQ LEONGUE C 06/20 /Z; CH0392530991; FXILTQ; 39253099; 99.5; ; ; 20171212; 99.06; ; 0; 0; CHF; 20171212; 101.42; 20171212; 101.42; 20171212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGERCH BKSVR C 12/18 /Z; CH0392552524; DGERCH; 39255252; 12.538; ; ; ; 12.538; ; 0; 0; USD; ; ; ; ; 20171213; 20181205; XQMH; SP; CA; 0; 0; 0;Discount Certificate
5.60 BKSVR/DGIRCH 19 /Z; CH0392552557; DGIRCH; 39255255; 101.38; 101.38; 101.38; 20180104; 100.13; 101.38; 8000; 16000; CHF; 20180104; 101.38; 20180104; 101.38; 20171229; 20191223; XQMH; SB; 10; 0; 2; 16220.8;Barrier Reverse Convertible
8.50 BKSVR/DGJRCH 19 /Z; CH0392552565; DGJRCH; 39255256; 100.54; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/DGKRCH 19 /Z; CH0392552573; DGKRCH; 39255257; 98.71; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20171229; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/DGLRCH 19 /Z; CH0392552581; DGLRCH; 39255258; 99.65; 99.65; 99.65; 20180104; 99.36; 99.65; 10000; 20000; CHF; 20180104; 99.65; 20180103; 99.36; 20171229; 20191223; XQMH; SB; 10; 0; 2; 19930;Barrier Reverse Convertible
6.90 BKSVR/DGMRCH 19 /Z; CH0392552599; DGMRCH; 39255259; 99.91; ; ; ; 99.91; ; 0; 0; CHF; ; ; ; ; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/DGNRCH 19 /Z; CH0392552607; DGNRCH; 39255260; 100.05; ; ; ; 100.05; ; 0; 0; USD; ; ; ; ; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 BKSVR/DGORCH 19 /Z; CH0392552615; DGORCH; 39255261; 100.04; ; ; ; 99.63; ; 0; 0; CHF; ; ; ; ; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/DGPRCH 19 /Z; CH0392552623; DGPRCH; 39255262; 99.74; ; ; 20180103; 99.74; ; 0; 0; CHF; 20180103; 99.74; 20180103; 99.74; 20171229; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/DGQRCH 19 /Z; CH0392552631; DGQRCH; 39255263; 99.94; ; ; ; 99.81; ; 0; 0; CHF; ; ; ; ; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/DGSRCH 19 /Z; CH0392552656; DGSRCH; 39255265; 100.48; 100.48; 100.48; 20180104; 100; 100.48; 30000; 60000; CHF; 20180104; 100.48; 20180104; 100.48; 20171229; 20191223; XQMH; SB; 10; 0; 2; 60288;Barrier Reverse Convertible
5.40 BKSVR/DGTRCH 19 /Z; CH0392552664; DGTRCH; 39255266; 100.22; ; ; 20180103; 100.22; ; 0; 0; CHF; 20180103; 100.22; 20180103; 100.22; 20171229; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/DGURCH 20 /Z; CH0392552672; DGURCH; 39255267; 100.17; ; ; ; 100.17; ; 0; 0; CHF; ; ; ; ; 20171229; 20201222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.85 BKSVR/DGVRCH 20 /Z; CH0392552680; DGVRCH; 39255268; 99.85; ; ; ; 99.53; ; 0; 0; EUR; ; ; ; ; 20171229; 20201222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/DGWRCH 20 /Z; CH0392552698; DGWRCH; 39255269; 99.79; ; ; ; 99.51; ; 0; 0; CHF; ; ; ; ; 20171229; 20201222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/DGXRCH 18 /Z; CH0392552706; DGXRCH; 39255270; 95.97; ; ; 20180103; 96.32; ; 0; 0; CHF; 20180103; 96.32; 20171229; 95; 20171228; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 BKSVR/DGYRCH 18 /Z; CH0392552714; DGYRCH; 39255271; 100.42; ; ; ; 100.26; ; 0; 0; EUR; ; ; ; ; 20171228; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/DHORCH 20 /Z; CH0392552912; DHORCH; 39255291; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20171229; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXAGJU UBS C; CH0392690522; FXAGJU; 39269052; 2.12; ; ; ; 2.09; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAGKU UBS C; CH0392690530; FXAGKU; 39269053; 2.61; ; ; 20171227; 2.58; ; 0; 0; CHF; 20171227; 2.04; 20171218; 1.6; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAGLU UBS C; CH0392690548; FXAGLU; 39269054; 3.1; ; ; 20180103; 2.97; ; 0; 0; CHF; 20180103; 2.97; 20171220; 2.09; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAGMU UBS P; CH0392690555; FXAGMU; 39269055; 1.24; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAGNU UBS P; CH0392690563; FXAGNU; 39269056; 1.73; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAGOU UBS P; CH0392690571; FXAGOU; 39269057; 2.21; ; ; ; 2.26; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAGPU UBS P; CH0392690589; FXAGPU; 39269058; 2.7; ; ; ; 2.74; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAUCU UBS C; CH0392690597; FXAUCU; 39269059; 1.61; ; ; 20171208; 1.6; ; 0; 0; CHF; 20171208; 0.96; 20171208; 0.96; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAUOU UBS C; CH0392690605; FXAUOU; 39269060; 2.1; ; ; ; 2.09; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAUPU UBS C; CH0392690613; FXAUPU; 39269061; 2.59; ; ; ; 2.58; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAUQU UBS P; CH0392690621; FXAUQU; 39269062; 0.81; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAURU UBS P; CH0392690639; FXAURU; 39269063; 1.29; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAUSU UBS P; CH0392690647; FXAUSU; 39269064; 1.78; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXAUTU UBS P; CH0392690654; FXAUTU; 39269065; 2.27; ; ; ; 2.29; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
PXAGAU UBS C; CH0392690662; PXAGAU; 39269066; 1.65; ; ; 20171227; 1.62; ; 0; 0; CHF; 20171227; 1.05; 20171220; 0.69; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAGBU UBS C; CH0392690670; PXAGBU; 39269067; 2.14; ; ; ; 2.11; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAGCU UBS C; CH0392690688; PXAGCU; 39269068; 2.63; ; ; ; 2.6; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAGDU UBS C; CH0392690696; PXAGDU; 39269069; 3.12; ; ; ; 3.09; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAGEU UBS P; CH0392690704; PXAGEU; 39269070; 1.26; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAGFU UBS P; CH0392690712; PXAGFU; 39269071; 1.75; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAGGU UBS P; CH0392690720; PXAGGU; 39269072; 2.23; ; ; ; 2.28; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAGHU UBS P; CH0392690738; PXAGHU; 39269073; 2.72; ; ; ; 2.76; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAUAU UBS C; CH0392690746; PXAUAU; 39269074; 1.63; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAUBU UBS C; CH0392690753; PXAUBU; 39269075; 2.12; ; ; ; 2.11; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAUCU UBS C; CH0392690761; PXAUCU; 39269076; 2.61; ; ; ; 2.6; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAUDU UBS P; CH0392690779; PXAUDU; 39269077; 0.83; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAUEU UBS P; CH0392690787; PXAUEU; 39269078; 1.32; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAUFU UBS P; CH0392690795; PXAUFU; 39269079; 1.81; ; ; ; 1.83; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
PXAUGU UBS P; CH0392690803; PXAUGU; 39269080; 2.29; ; ; ; 2.31; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
FUSDAU UBS C; CH0392690811; FUSDAU; 39269081; 1.1; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDOU UBS C; CH0392690829; FUSDOU; 39269082; 1.19; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDPU UBS C; CH0392690837; FUSDPU; 39269083; 1.29; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDVU UBS C; CH0392690845; FUSDVU; 39269084; 1.39; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDWU UBS C; CH0392690852; FUSDWU; 39269085; 1.49; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDXU UBS C; CH0392690860; FUSDXU; 39269086; 1.59; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDYU UBS C; CH0392690878; FUSDYU; 39269087; 1.69; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSDZU UBS C; CH0392690886; FUSDZU; 39269088; 1.78; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSAZU UBS P; CH0392690894; FUSAZU; 39269089; 0.43; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSBAU UBS P; CH0392690902; FUSBAU; 39269090; 0.53; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSCAU UBS P; CH0392690910; FUSCAU; 39269091; 0.62; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSEAU UBS P; CH0392690928; FUSEAU; 39269092; 0.72; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSFAU UBS P; CH0392690936; FUSFAU; 39269093; 0.82; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSGAU UBS P; CH0392690944; FUSGAU; 39269094; 0.92; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSHAU UBS P; CH0392690951; FUSHAU; 39269095; 1.01; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSIAU UBS P; CH0392690969; FUSIAU; 39269096; 1.11; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSJAU UBS P; CH0392690977; FUSJAU; 39269097; 1.21; ; ; ; 1.25; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSKAU UBS P; CH0392690985; FUSKAU; 39269098; 1.3; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FCHFJU UBS C; CH0392690993; FCHFJU; 39269099; 0.95; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFKU UBS C; CH0392691009; FCHFKU; 39269100; 1.05; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFMU UBS C; CH0392691017; FCHFMU; 39269101; 1.15; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFNU UBS C; CH0392691025; FCHFNU; 39269102; 1.25; ; ; ; 1.23; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFTU UBS C; CH0392691033; FCHFTU; 39269103; 1.35; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFWU UBS C; CH0392691041; FCHFWU; 39269104; 1.45; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHFXU UBS C; CH0392691058; FCHFXU; 39269105; 1.55; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHAXU UBS C; CH0392691066; FCHAXU; 39269106; 1.65; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHEAU UBS C; CH0392691074; FCHEAU; 39269107; 1.75; ; ; ; 1.73; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHGAU UBS P; CH0392691082; FCHGAU; 39269108; 0.41; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHHAU UBS P; CH0392691090; FCHHAU; 39269109; 0.51; ; ; 20171221; 0.53; ; 0; 0; CHF; 20171220; 0.6; 20171221; 0.56; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHNAU UBS P; CH0392691108; FCHNAU; 39269110; 0.61; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHOAU UBS P; CH0392691116; FCHOAU; 39269111; 0.71; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHPAU UBS P; CH0392691124; FCHPAU; 39269112; 0.81; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHQAU UBS P; CH0392691132; FCHQAU; 39269113; 0.91; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHRAU UBS P; CH0392691140; FCHRAU; 39269114; 1.01; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHSAU UBS C; CH0392691157; FCHSAU; 39269115; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHTAU UBS C; CH0392691165; FCHTAU; 39269116; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHUAU UBS C; CH0392691173; FCHUAU; 39269117; 0.87; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHVAU UBS C; CH0392691181; FCHVAU; 39269118; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHWAU UBS C; CH0392691199; FCHWAU; 39269119; 1.07; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHXAU UBS C; CH0392691207; FCHXAU; 39269120; 1.17; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHYAU UBS C; CH0392691215; FCHYAU; 39269121; 1.27; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHZAU UBS C; CH0392691223; FCHZAU; 39269122; 1.37; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHBBU UBS P; CH0392691231; FCHBBU; 39269123; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHCBU UBS P; CH0392691249; FCHCBU; 39269124; 0.8; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHDBU UBS P; CH0392691256; FCHDBU; 39269125; 0.9; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHEBU UBS P; CH0392691264; FCHEBU; 39269126; 1; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHGBU UBS P; CH0392691272; FCHGBU; 39269127; 1.1; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHHBU UBS P; CH0392691280; FCHHBU; 39269128; 1.2; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHIBU UBS P; CH0392691298; FCHIBU; 39269129; 1.3; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHJBU UBS P; CH0392691306; FCHJBU; 39269130; 1.4; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OUSDQU UBS C; CH0392691314; OUSDQU; 39269131; 1.11; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDRU UBS C; CH0392691322; OUSDRU; 39269132; 1.2; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDSU UBS C; CH0392691330; OUSDSU; 39269133; 1.3; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDTU UBS C; CH0392691348; OUSDTU; 39269134; 1.4; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDUU UBS C; CH0392691355; OUSDUU; 39269135; 1.5; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSDYU UBS C; CH0392691363; OUSDYU; 39269136; 1.6; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSAZU UBS C; CH0392691371; OUSAZU; 39269137; 1.7; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSCAU UBS C; CH0392691389; OUSCAU; 39269138; 1.79; ; ; ; 1.76; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSFAU UBS C; CH0392691397; OUSFAU; 39269139; 1.89; ; ; ; 1.85; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSGAU UBS P; CH0392691405; OUSGAU; 39269140; 0.44; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSHAU UBS P; CH0392691413; OUSHAU; 39269141; 0.54; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSIAU UBS P; CH0392691421; OUSIAU; 39269142; 0.63; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSJAU UBS P; CH0392691439; OUSJAU; 39269143; 0.73; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSKAU UBS P; CH0392691447; OUSKAU; 39269144; 0.83; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSLAU UBS P; CH0392691454; OUSLAU; 39269145; 0.93; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSMAU UBS P; CH0392691462; OUSMAU; 39269146; 1.02; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSNAU UBS P; CH0392691470; OUSNAU; 39269147; 1.12; ; ; ; 1.16; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSOAU UBS P; CH0392691488; OUSOAU; 39269148; 1.22; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSPAU UBS P; CH0392691496; OUSPAU; 39269149; 1.31; ; ; ; 1.36; ; 0; 0; CHF; ; ; ; ; 20171130; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
