ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SCPQJB JB P 12/17; CH0359127302; SCPQJB; 35912730; 0.07; ; ; 20170720; 0.07; ; 0; 0; CHF; ; ; ; ; 20170321; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SCHGJB JB C 03/18; CH0359127310; SCHGJB; 35912731; 0.26; ; ; 20170721; 0.29; ; 0; 0; CHF; 20170517; 0.34; 20170427; 0.26; 20170321; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SCHHJB JB C 12/17; CH0359127328; SCHHJB; 35912732; 0.2; ; ; 20170721; 0.22; ; 0; 0; CHF; ; ; ; ; 20170321; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SCHIJB JB C 09/17; CH0359127336; SCHIJB; 35912733; 0.21; ; ; 20170721; 0.24; ; 0; 0; CHF; ; ; ; ; 20170321; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BSLNJB JB C 03/18; CH0359127344; BSLNJB; 35912734; 0.15; ; ; 20170721; 0.16; ; 0; 0; CHF; ; ; ; ; 20170321; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CSGQJB JB C 03/18; CH0359127369; CSGQJB; 35912736; 0.17; ; ; 20170721; 0.18; ; 0; 0; CHF; 20170426; 0.24; 20170629; 0.16; 20170321; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
BAEBJB JB C 03/18; CH0359127377; BAEBJB; 35912737; 0.2; 0.2; 0.2; 20170721; 0.21; 0.2; 1000000; 1000000; CHF; 20170721; 0.2; 20170721; 0.2; 20170321; 20180316; XQMH; OW; CH; 0; 4; 200000;Warrant
EFGBJB JB C 12/17; CH0359127385; EFGBJB; 35912738; 0.17; ; ; 20170721; 0.19; ; 0; 0; CHF; 20170626; 0.16; 20170626; 0.16; 20170321; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ESTFJB JB C 09/17; CH0359127393; ESTFJB; 35912739; 0.38; ; ; 20170721; 0.51; ; 0; 0; EUR; ; ; ; ; 20170322; 20170915; XQMH; OW; 01; 0; 0; 0;Warrant
ESTTJB JB P 09/17; CH0359127401; ESTTJB; 35912740; 0.19; ; ; 20170721; 0.14; ; 0; 0; EUR; ; ; ; ; 20170322; 20170915; XQMH; OW; 01; 0; 0; 0;Warrant
ESTEJB JB C 03/18; CH0359127419; ESTEJB; 35912741; 0.49; ; ; 20170721; 0.58; ; 0; 0; EUR; ; ; ; ; 20170322; 20180316; XQMH; OW; 01; 0; 0; 0;Warrant
ESTUJB JB P 03/18; CH0359127427; ESTUJB; 35912742; 0.43; ; ; 20170721; 0.38; ; 0; 0; EUR; 20170323; 0.92; 20170323; 0.92; 20170322; 20180316; XQMH; OW; 01; 0; 0; 0;Warrant
PGHJJB JB C 12/17; CH0359127435; PGHJJB; 35912743; 0.62; ; ; 20170720; 0.62; ; 0; 0; CHF; 20170614; 0.62; 20170622; 0.51; 20170322; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
PGHVJB JB C 03/18; CH0359127443; PGHVJB; 35912744; 0.53; ; ; 20170720; 0.53; ; 0; 0; CHF; 20170512; 0.61; 20170426; 0.39; 20170322; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
DAXEJB JB C 03/18; CH0359127450; DAXEJB; 35912745; 0.6; 0.6; 0.6; 20170721; 0.77; 0.6; 10000; 10000; EUR; 20170721; 0.6; 20170721; 0.6; 20170322; 20180316; XQMH; OW; DE; 0; 1; 6000;Warrant
DAXUJB JB P 03/18; CH0359127468; DAXUJB; 35912746; 0.61; 0.61; 0.55; 20170721; 0.5; 0.55; 23000; 23000; EUR; 20170424; 0.77; 20170720; 0.5; 20170322; 20180316; XQMH; OW; DE; 0; 2; 13430;Warrant
DAXGJB JB C 09/17; CH0359127476; DAXGJB; 35912747; 0.34; ; ; 20170721; 0.52; ; 0; 0; EUR; ; ; ; ; 20170322; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
DAXTJB JB P 09/17; CH0359127484; DAXTJB; 35912748; 0.29; ; ; 20170721; 0.2; ; 0; 0; EUR; ; ; ; ; 20170322; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
KSXGJB JB C 09/17; CH0359127492; KSXGJB; 35912749; 0.85; ; ; 20170721; 1.01; ; 0; 0; EUR; 20170328; 0.69; 20170328; 0.67; 20170323; 20170915; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
KDAEJB JB C 09/17; CH0359127518; KDAEJB; 35912751; 1.05; ; ; 20170721; 1.47; ; 0; 0; EUR; 20170614; 2.37; 20170323; 0.47; 20170323; 20170915; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
XOMAJB JB C 12/17; CH0359127534; XOMAJB; 35912753; 0.04; ; ; 20170720; 0.04; ; 0; 0; CHF; 20170412; 0.13; 20170718; 0.04; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
XOMBJB JB C 09/17; CH0359127542; XOMBJB; 35912754; 0.1; ; ; 20170721; 0.11; ; 0; 0; CHF; 20170428; 0.23; 20170428; 0.23; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WMTAJB JB C 12/17; CH0359127559; WMTAJB; 35912755; 0.19; ; ; 20170721; 0.2; ; 0; 0; CHF; 20170530; 0.29; 20170616; 0.19; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WMTBJB JB C 09/17; CH0359127567; WMTBJB; 35912756; 0.31; ; ; 20170721; 0.32; ; 0; 0; CHF; 20170526; 0.43; 20170518; 0.34; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
ATTAJB JB C 12/17; CH0359127575; ATTAJB; 35912757; 0.02; ; ; 20170720; 0.02; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
ATTBJB JB C 09/17; CH0359127583; ATTBJB; 35912758; 0.02; ; ; 20170720; 0.02; ; 0; 0; CHF; 20170425; 0.07; 20170428; 0.06; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
PGJAJB JB C 12/17; CH0359127591; PGJAJB; 35912759; 0.03; ; ; 20170720; 0.03; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
PGJBJB JB C 09/17; CH0359127609; PGJBJB; 35912760; 0.05; ; ; 20170721; 0.06; ; 0; 0; CHF; 20170426; 0.14; 20170427; 0.08; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
MCDAJB JB C 12/17; CH0359127617; MCDAJB; 35912761; 0.66; ; ; 20170721; 0.67; ; 0; 0; CHF; 20170526; 0.53; 20170516; 0.46; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
MCDBJB JB C 09/17; CH0359127625; MCDBJB; 35912762; 0.94; ; ; 20170721; 0.96; ; 0; 0; CHF; ; ; ; ; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
KOJAJB JB C 12/17; CH0359127633; KOJAJB; 35912763; 0.14; ; ; 20170721; 0.13; ; 0; 0; CHF; 20170606; 0.22; 20170703; 0.16; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
KOJBJB JB C 09/17; CH0359127641; KOJBJB; 35912764; 0.3; ; ; 20170720; 0.3; ; 0; 0; CHF; ; ; ; ; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
KHCAJB JB C 12/17; CH0359127658; KHCAJB; 35912765; 0.03; ; ; 20170720; 0.03; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
KHCBJB JB C 09/17; CH0359127666; KHCBJB; 35912766; 0.05; ; ; 20170720; 0.05; ; 0; 0; CHF; ; ; ; ; 20170323; 20170915; XQMH; OW; 10; 0; 0; 0;Warrant
JNJAJB JB C 12/17; CH0359127674; JNJAJB; 35912767; 0.16; ; ; 20170721; 0.18; ; 0; 0; CHF; 20170626; 0.21; 20170707; 0.14; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
JNJBJB JB C 09/17; CH0359127682; JNJBJB; 35912768; 0.36; ; ; 20170721; 0.38; ; 0; 0; CHF; 20170703; 0.3; 20170504; 0.11; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
GSJAJB JB C 12/17; CH0359127690; GSJAJB; 35912769; 0.04; ; ; 20170721; 0.05; ; 0; 0; CHF; 20170329; 0.13; 20170425; 0.08; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
GSJBJB JB C 09/17; CH0359127708; GSJBJB; 35912770; 0.06; ; ; 20170720; 0.06; ; 0; 0; CHF; 20170418; 0.17; 20170719; 0.06; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
GEJAJB JB C 12/17; CH0359127716; GEJAJB; 35912771; 0.02; ; ; 20170721; 0.03; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
GEJBJB JB C 09/17; CH0359127724; GEJBJB; 35912772; 0.02; ; ; 20170721; 0.04; ; 0; 0; CHF; ; ; ; ; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
DISAJB JB C 12/17; CH0359127732; DISAJB; 35912773; 0.04; ; ; 20170720; 0.04; ; 0; 0; CHF; 20170426; 0.15; 20170426; 0.15; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
DISBJB JB C 09/17; CH0359127740; DISBJB; 35912774; 0.06; ; ; 20170720; 0.06; ; 0; 0; CHF; ; ; ; ; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
CATAJB JB C 12/17; CH0359127757; CATAJB; 35912775; 0.33; ; ; 20170721; 0.37; ; 0; 0; CHF; 20170524; 0.31; 20170524; 0.31; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
CATBJB JB C 09/17; CH0359127765; CATBJB; 35912776; 0.55; ; ; 20170721; 0.59; ; 0; 0; CHF; ; ; ; ; 20170323; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
XOMPJB JB P 12/17; CH0359127773; XOMPJB; 35912777; 0.18; ; ; 20170721; 0.17; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WMTPJB JB P 12/17; CH0359127781; WMTPJB; 35912778; 0.06; ; ; 20170720; 0.06; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
CATPJB JB P 12/17; CH0359127799; CATPJB; 35912779; 0.06; ; ; 20170720; 0.06; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
DISPJB JB P 12/17; CH0359127807; DISPJB; 35912780; 0.22; ; ; 20170720; 0.22; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
GEJPJB JB P 12/17; CH0359127815; GEJPJB; 35912781; 0.32; ; ; 20170721; 0.26; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
GSJPJB JB P 12/17; CH0359127823; GSJPJB; 35912782; 0.15; ; ; 20170721; 0.13; ; 0; 0; CHF; 20170518; 0.24; 20170518; 0.24; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
JNJPJB JB P 12/17; CH0359127831; JNJPJB; 35912783; 0.07; ; ; 20170720; 0.07; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
KHCPJB JB P 12/17; CH0359127849; KHCPJB; 35912784; 0.27; ; ; 20170720; 0.27; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; 10; 0; 0; 0;Warrant
KOJPJB JB P 12/17; CH0359127856; KOJPJB; 35912785; 0.08; ; ; 20170720; 0.08; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
MCDPJB JB P 12/17; CH0359127864; MCDPJB; 35912786; 0.04; ; ; 20170720; 0.04; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
PGJPJB JB P 12/17; CH0359127872; PGJPJB; 35912787; 0.16; ; ; 20170721; 0.15; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
ATTPJB JB P 12/17; CH0359127880; ATTPJB; 35912788; 0.43; ; ; 20170720; 0.43; ; 0; 0; CHF; ; ; ; ; 20170323; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
AXAAJB JB C 12/17; CH0359127898; AXAAJB; 35912789; 0.17; ; ; 20170721; 0.19; ; 0; 0; CHF; 20170424; 0.19; 20170403; 0.18; 20170324; 20171215; XQMH; OW; FR; 0; 0; 0;Warrant
AXABJB JB C 09/17; CH0359127906; AXABJB; 35912790; 0.38; ; ; 20170721; 0.42; ; 0; 0; CHF; ; ; ; ; 20170324; 20170915; XQMH; OW; FR; 0; 0; 0;Warrant
BNPAJB JB C 12/17; CH0359127914; BNPAJB; 35912791; 0.18; ; ; 20170721; 0.2; ; 0; 0; CHF; 20170505; 0.28; 20170421; 0.16; 20170324; 20171215; XQMH; OW; FR; 0; 0; 0;Warrant
BNPBJB JB C 09/17; CH0359127922; BNPBJB; 35912792; 0.36; ; ; 20170721; 0.39; ; 0; 0; CHF; 20170505; 0.51; 20170505; 0.48; 20170324; 20170915; XQMH; OW; FR; 0; 0; 0;Warrant
ABIAJB JB C 12/17; CH0359127930; ABIAJB; 35912793; 0.07; ; ; 20170720; 0.07; ; 0; 0; CHF; 20170711; 0.07; 20170711; 0.07; 20170324; 20171215; XQMH; OW; BE; 0; 0; 0;Warrant
ABIBJB JB C 09/17; CH0359127948; ABIBJB; 35912794; 0.12; ; ; 20170721; 0.13; ; 0; 0; CHF; ; ; ; ; 20170324; 20170915; XQMH; OW; BE; 0; 0; 0;Warrant
BASAJB JB C 12/17; CH0359127955; BASAJB; 35912795; 0.03; ; ; 20170721; 0.04; ; 0; 0; CHF; ; ; ; ; 20170324; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
BASBJB JB C 09/17; CH0359127963; BASBJB; 35912796; 0.04; ; ; 20170721; 0.05; ; 0; 0; CHF; ; ; ; ; 20170324; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
AXAPJB JB P 12/17; CH0359127971; AXAPJB; 35912797; 0.08; ; ; 20170720; 0.08; ; 0; 0; CHF; 20170418; 0.31; 20170418; 0.31; 20170324; 20171215; XQMH; OW; FR; 0; 0; 0;Warrant
BNPPJB JB P 12/17; CH0359127989; BNPPJB; 35912798; 0.07; ; ; 20170720; 0.07; ; 0; 0; CHF; 20170428; 0.15; 20170428; 0.15; 20170324; 20171215; XQMH; OW; FR; 0; 0; 0;Warrant
ABIPJB JB P 12/17; CH0359127997; ABIPJB; 35912799; 0.27; ; ; 20170721; 0.26; ; 0; 0; CHF; ; ; ; ; 20170324; 20171215; XQMH; OW; BE; 0; 0; 0;Warrant
BASPJB JB P 12/17; CH0359128003; BASPJB; 35912800; 0.33; ; ; 20170721; 0.3; ; 0; 0; CHF; ; ; ; ; 20170324; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
STMPJB JB P 09/17; CH0359128011; STMPJB; 35912801; 0.03; ; ; 20170720; 0.03; ; 0; 0; CHF; 20170405; 0.29; 20170616; 0.03; 20170324; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UBXNJB JB C 12/17; CH0359128029; UBXNJB; 35912802; 0.06; ; ; 20170720; 0.06; ; 0; 0; CHF; ; ; ; ; 20170324; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VONJJB JB C 12/17; CH0359128037; VONJJB; 35912803; 0.37; ; ; 20170721; 0.39; ; 0; 0; CHF; 20170619; 0.33; 20170619; 0.33; 20170324; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSPIJB JB P 09/17; CH0359128045; CSPIJB; 35912804; 0.06; ; ; 20170720; 0.06; ; 0; 0; CHF; 20170427; 0.17; 20170426; 0.15; 20170324; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CSGVJB JB C 12/17; CH0359128052; CSGVJB; 35912805; 0.3; ; ; 20170721; 0.31; ; 0; 0; CHF; 20170705; 0.33; 20170614; 0.2; 20170324; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VOWCJB JB C 03/18; CH0359128060; VOWCJB; 35912806; 0.16; 0.16; 0.16; 20170721; 0.17; 0.16; 50000; 50000; CHF; 20170721; 0.16; 20170622; 0.11; 20170327; 20180316; XQMH; OW; DE; 0; 1; 8000;Warrant
VOWHJB JB C 12/17; CH0359128078; VOWHJB; 35912807; 0.16; 0.16; 0.16; 20170721; 0.23; 0.16; 5000; 5000; CHF; 20170427; 0.3; 20170614; 0.14; 20170327; 20171215; XQMH; OW; DE; 0; 1; 800;Warrant
UNAFJB JB C 09/17; CH0359128086; UNAFJB; 35912808; 0.16; ; ; 20170721; 0.17; ; 0; 0; CHF; 20170526; 0.24; 20170526; 0.24; 20170327; 20170915; XQMH; OW; NL; 0; 0; 0;Warrant
UNAGJB JB C 03/18; CH0359128094; UNAGJB; 35912809; 0.11; ; ; 20170721; 0.12; ; 0; 0; CHF; 20170601; 0.17; 20170621; 0.13; 20170327; 20180316; XQMH; OW; NL; 0; 0; 0;Warrant
UCGFJB JB C 03/18; CH0359128102; UCGFJB; 35912810; 0.14; ; ; 20170721; 0.15; ; 0; 0; CHF; 20170519; 0.21; 20170628; 0.14; 20170327; 20180316; XQMH; OW; IT; 0; 0; 0;Warrant
UCGGJB JB C 03/18; CH0359128110; UCGGJB; 35912811; 0.39; ; ; 20170721; 0.42; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; IT; 0; 0; 0;Warrant
SIEFJB JB C 03/18; CH0359128128; SIEFJB; 35912812; 0.08; ; ; 20170721; 0.09; ; 0; 0; CHF; 20170426; 0.33; 20170718; 0.1; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
SAPRJB JB C 03/18; CH0359128136; SAPRJB; 35912813; 0.07; ; ; 20170721; 0.08; ; 0; 0; CHF; 20170718; 0.09; 20170720; 0.08; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
BANFJB JB C 12/17; CH0359128151; BANFJB; 35912815; 0.11; ; ; 20170720; 0.11; ; 0; 0; CHF; 20170505; 0.23; 20170719; 0.1; 20170327; 20171215; XQMH; OW; ES; 0; 0; 0;Warrant
SANYJB JB C 03/18; CH0359128169; SANYJB; 35912816; 0.11; ; ; 20170721; 0.13; ; 0; 0; CHF; 20170516; 0.3; 20170516; 0.3; 20170327; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
RWEGJB JB C 03/18; CH0359128177; RWEGJB; 35912817; 0.32; ; ; 20170721; 0.36; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
RWEHJB JB C 12/17; CH0359128185; RWEHJB; 35912818; 0.14; ; ; 20170721; 0.16; ; 0; 0; CHF; 20170706; 0.13; 20170706; 0.13; 20170327; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
ROYAJB JB C 03/18; CH0359128193; ROYAJB; 35912819; 0.1; ; ; 20170721; 0.11; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; GB; 0; 0; 0;Warrant
NOKGJB JB C 03/18; CH0359128201; NOKGJB; 35912820; 0.26; ; ; 20170721; 0.29; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; FI; 0; 0; 0;Warrant
MUVEJB JB C 03/18; CH0359128219; MUVEJB; 35912821; 0.19; ; ; 20170721; 0.22; ; 0; 0; CHF; 20170620; 0.23; 20170526; 0.17; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
ARCFJB JB C 03/18; CH0359128227; ARCFJB; 35912822; 0.09; ; ; 20170721; 0.1; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; LU; 0; 0; 0;Warrant
LVMHJB JB C 03/18; CH0359128235; LVMHJB; 35912823; 0.44; ; ; 20170721; 0.46; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
LVMIJB JB C 12/17; CH0359128243; LVMIJB; 35912824; 0.21; ; ; 20170721; 0.22; ; 0; 0; CHF; ; ; ; ; 20170327; 20171215; XQMH; OW; FR; 0; 0; 0;Warrant
TOTAJB JB C 03/18; CH0359128250; TOTAJB; 35912825; 0.07; ; ; 20170721; 0.09; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
TOTDJB JB C 09/17; CH0359128268; TOTDJB; 35912826; 0.02; ; ; 20170720; 0.02; ; 0; 0; CHF; 20170508; 0.18; 20170629; 0.03; 20170327; 20170915; XQMH; OW; FR; 0; 0; 0;Warrant
FIAIJB JB C 03/18; CH0359128276; FIAIJB; 35912827; 0.16; ; ; 20170721; 0.19; ; 0; 0; CHF; 20170502; 0.21; 20170712; 0.15; 20170327; 20180316; XQMH; OW; IT; 0; 0; 0;Warrant
DTEAJB JB C 03/18; CH0359128284; DTEAJB; 35912828; 0.07; ; ; 20170720; 0.07; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
DBKBJB JB C 03/18; CH0359128292; DBKBJB; 35912829; 0.1; 0.1; 0.1; 20170721; 0.12; 0.1; 20000; 20000; CHF; 20170508; 0.27; 20170721; 0.1; 20170327; 20180316; XQMH; OW; DE; 0; 1; 2000;Warrant
DAIAJB JB C 03/18; CH0359128300; DAIAJB; 35912830; 0.06; ; ; 20170721; 0.07; ; 0; 0; CHF; 20170330; 0.23; 20170524; 0.13; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
CBKFJB JB C 03/18; CH0359128318; CBKFJB; 35912831; 0.53; ; ; 20170721; 0.57; ; 0; 0; CHF; 20170704; 0.65; 20170330; 0.27; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
CBKGJB JB C 12/17; CH0359128326; CBKGJB; 35912832; 0.29; ; ; 20170721; 0.33; ; 0; 0; CHF; 20170508; 0.22; 20170622; 0.15; 20170327; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
BNPCJB JB C 03/18; CH0359128334; BNPCJB; 35912833; 0.33; ; ; 20170721; 0.36; ; 0; 0; CHF; 20170713; 0.44; 20170403; 0.28; 20170327; 20180316; XQMH; OW; FR; 0; 0; 0;Warrant
BMWAJB JB C 09/17; CH0359128342; BMWAJB; 35912834; 0.09; ; ; 20170721; 0.11; ; 0; 0; CHF; 20170511; 0.3; 20170711; 0.11; 20170327; 20170915; XQMH; OW; DE; 0; 0; 0;Warrant
BMWEJB JB C 03/18; CH0359128359; BMWEJB; 35912835; 0.12; ; ; 20170721; 0.15; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
BAYFJB JB C 03/18; CH0359128367; BAYFJB; 35912836; 0.12; ; ; 20170720; 0.12; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
BASCJB JB C 03/18; CH0359128375; BASCJB; 35912837; 0.03; ; ; 20170721; 0.04; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
ASMAJB JB C 09/17; CH0359128383; ASMAJB; 35912838; 0.14; ; ; 20170720; 0.14; ; 0; 0; CHF; 20170426; 0.11; 20170619; 0.03; 20170327; 20170915; XQMH; OW; NL; 0; 0; 0;Warrant
ASMCJB JB C 09/17; CH0359128391; ASMCJB; 35912839; 0.36; ; ; 20170720; 0.36; ; 0; 0; CHF; 20170403; 0.29; 20170421; 0.23; 20170327; 20170915; XQMH; OW; NL; 0; 0; 0;Warrant
ALVFJB JB C 03/18; CH0359128409; ALVFJB; 35912840; 0.13; ; ; 20170721; 0.14; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
ADSGJB JB C 03/18; CH0359128417; ADSGJB; 35912841; 0.11; ; ; 20170721; 0.12; ; 0; 0; CHF; 20170425; 0.2; 20170519; 0.11; 20170327; 20180316; XQMH; OW; DE; 0; 0; 0;Warrant
ASMPJB JB P 12/17; CH0359128425; ASMPJB; 35912842; 0.1; ; ; 20170720; 0.1; ; 0; 0; CHF; 20170719; 0.11; 20170719; 0.11; 20170327; 20171215; XQMH; OW; NL; 0; 0; 0;Warrant
ASMLJB JB C 03/18; CH0359128433; ASMLJB; 35912843; 0.3; ; ; 20170720; 0.3; ; 0; 0; CHF; ; ; ; ; 20170327; 20180316; XQMH; OW; NL; 0; 0; 0;Warrant
SIPPJB JB P 09/17; CH0359128482; SIPPJB; 35912848; 0.04; ; ; 20170720; 0.04; ; 0; 0; CHF; 20170330; 0.24; 20170706; 0.08; 20170328; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WAUTSP GSI C 05/18; CH0359133235; WAUTSP; 35913323; 101.9; ; ; 20170720; 101.9; ; 0; 0; EUR; 20170623; 101.2; 20170620; 100.7; 20170608; 20180531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WOIDSP GSW C 09/18; CH0359133532; WOIDSP; 35913353; 99.6; ; ; 20170721; 100; ; 0; 0; EUR; 20170719; 100.05; 20170719; 100.05; 20170609; 20180904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
IDDPSP GSI C 06/23; CH0359133607; IDDPSP; 35913360; 98.6; 98.6; 98.6; 20170721; 97.7; 98.6; 50000; 50000; EUR; 20170721; 98.6; 20170712; 97.2; 20170609; 20230601; XQMH; SB; 10; 0; 1; 49300;Express Certificate
6 BCV/0104BC 18; CH0359138598; 0104BC; 35913859; 99.48; ; ; 20170720; 99.48; ; 0; 0; CHF; 20170410; 100.86; 20170322; 99.07; 20170317; 20180910; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BCV/0105BC 19; CH0359138606; 0105BC; 35913860; 101.55; ; ; 20170720; 101.55; ; 0; 0; CHF; 20170404; 101.73; 20170322; 100.54; 20170320; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFHEFG EFG C 03/18; CH0359140958; BFHEFG; 35914095; 102.71; ; ; 20170720; 102.71; ; 0; 0; USD; ; ; ; ; 20170323; 20180315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BFIEFG EFG C 05/23; CH0359141345; BFIEFG; 35914134; 98.35; ; ; 20170721; 98.47; ; 0; 0; EUR; ; ; ; ; 20170522; 20230515; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
BFKEFG EFG C 04/23; CH0359141782; BFKEFG; 35914178; 100.09; ; ; 20170721; 100.99; ; 0; 0; EUR; ; ; ; ; 20170420; 20230413; XQMH; SB; 10; 0; 0; 0;Express Certificate
BFLEFG EFG C 03/18; CH0359141956; BFLEFG; 35914195; 100.92; ; ; 20170720; 100.92; ; 0; 0; EUR; ; ; ; ; 20170322; 20180315; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
