ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KJSHDU UBS C 05/23; CH1138878967; KJSHDU; 113887896; 94.95; ; ; ; 97.4; ; 0; 0; EUR; ; ; ; ; 20211110; 20230503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJSIDU UBS C 05/23; CH1138878975; KJSIDU; 113887897; 94.9; ; ; ; 97.25; ; 0; 0; USD; ; ; ; ; 20211110; 20230503; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RIJFNU UBS C 10/22; CH1138879486; RIJFNU; 113887948; 326.5; ; ; 20211126; 337.25; ; 0; 0; CHF; 20211118; 338.75; 20211126; 331; 20211014; 20221006; XQMH; SP; CH; 0; 0; 0;Discount Certificate
LAUREU UBS P 10/23; CH1138880880; LAUREU; 113888088; 91.4; ; ; ; 92.85; ; 0; 0; USD; ; ; ; ; 20211026; 20231019; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
KJSODU UBS C 04/23; CH1138881441; KJSODU; 113888144; 55.9; ; ; 20211223; 59.4; ; 0; 0; USD; 20211210; 81.3; 20211223; 78.63; 20211110; 20230426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0711BC BCV C 09/24; CH1139060037; 0711BC; 113906003; 87.487; ; ; 20220119; 92.384; ; 0; 0; CHF; 20220105; 99.781; 20211216; 92.677; 20211008; 20240930; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0712BC BCV C 09/24; CH1139060045; 0712BC; 113906004; 87.455; ; ; 20211213; 92.398; ; 0; 0; EUR; 20211021; 98.499; 20211213; 95.073; 20211008; 20240930; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0713BC BCV C 09/24; CH1139060052; 0713BC; 113906005; 87.878; ; ; 20211130; 92.813; ; 0; 0; USD; 20211022; 98.148; 20211130; 92.32; 20211008; 20240930; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SCXLTQ LEONGUE C 07/22; CH1139073212; SCXLTQ; 113907321; 90.5; ; ; 20220111; 97.7; ; 0; 0; USD; 20211230; 100.25; 20220111; 96.42; 20211012; 20220704; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
SBILTQ LEONGUE C 01/23; CH1139074293; SBILTQ; 113907429; 99.09; ; ; ; 100.41; ; 0; 0; CHF; ; ; ; ; 20211025; 20230116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBJLTQ LEONGUE C 10/22; CH1139074301; SBJLTQ; 113907430; 88.21; ; ; 20211221; 92.5; ; 0; 0; CHF; 20211126; 100.55; 20211206; 97.51; 20211021; 20221014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBKLTQ LEONGUE C 04/23; CH1139074319; SBKLTQ; 113907431; 97.16; ; ; 20211101; 98.51; ; 0; 0; EUR; 20211101; 102.44; 20211101; 102.44; 20211021; 20230414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SCYLTQ LEONGUE C 07/22; CH1139074814; SCYLTQ; 113907481; 84.92; ; ; 20220121; 90.52; ; 0; 0; CHF; 20211115; 101.32; 20220121; 90.52; 20211018; 20220711; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
SBMLTQ LEONGUE C 10/23; CH1139075043; SBMLTQ; 113907504; 102.22; ; ; ; 102.22; ; 0; 0; CHF; ; ; ; ; 20211025; 20231016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBNLTQ LEONGUE C 04/23; CH1139075050; SBNLTQ; 113907505; 94.07; ; ; ; 94.93; ; 0; 0; CHF; ; ; ; ; 20211025; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBOLTQ LEONGUE C 04/23; CH1139075068; SBOLTQ; 113907506; 98.67; ; ; ; 100.01; ; 0; 0; CHF; ; ; ; ; 20211025; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBPLTQ LEONGUE C 01/23; CH1139075076; SBPLTQ; 113907507; 98.7; ; ; 20211209; 100.08; ; 0; 0; CHF; 20211118; 100.95; 20211209; 97.81; 20211025; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBQLTQ LEONGUE C 10/22; CH1139075084; SBQLTQ; 113907508; 93.38; ; ; ; 97.67; ; 0; 0; CHF; ; ; ; ; 20211025; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBRLTQ LEONGUE C 10/22; CH1139075092; SBRLTQ; 113907509; 50.78; ; ; ; 62.15; ; 0; 0; USD; ; ; ; ; 20211025; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBSLTQ LEONGUE C 10/23; CH1139075100; SBSLTQ; 113907510; 97.23; ; ; ; 99.68; ; 0; 0; CHF; ; ; ; ; 20211101; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SBTLTQ LEONGUE C 10/23; CH1139075118; SBTLTQ; 113907511; 97.96; ; ; ; 100.17; ; 0; 0; USD; ; ; ; ; 20211101; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SCGLTQ LEONGUE C 04/23; CH1139075142; SCGLTQ; 113907514; 88.45; ; ; 20211124; 93.6; ; 0; 0; USD; 20211108; 101.43; 20211123; 100.43; 20211025; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SCHLTQ LEONGUE C 01/23; CH1139075159; SCHLTQ; 113907515; 93.22; ; ; 20211118; 97.5; ; 0; 0; USD; 20211118; 104.18; 20211027; 101.7; 20211025; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SCILTQ LEONGUE C 10/22; CH1139075167; SCILTQ; 113907516; 55.14; ; ; ; 61.74; ; 0; 0; USD; ; ; ; ; 20211025; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXHLTQ LEONGUE C 01/23; CH1139076108; RXHLTQ; 113907610; 88.35; ; ; ; 90.59; ; 0; 0; EUR; ; ; ; ; 20211026; 20230119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXJLTQ LEONGUE C 10/22; CH1139076124; RXJLTQ; 113907612; 62.78; ; ; ; 70.54; ; 0; 0; USD; ; ; ; ; 20211026; 20221019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXKLTQ LEONGUE C 10/23; CH1139076496; RXKLTQ; 113907649; 97.99; ; ; 20211208; 100.24; ; 0; 0; CHF; 20211105; 101.75; 20211208; 100.89; 20211101; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXLLTQ LEONGUE C 04/23; CH1139076504; RXLLTQ; 113907650; 95.95; ; ; ; 98.68; ; 0; 0; CHF; ; ; ; ; 20211028; 20230421; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXMLTQ LEONGUE C 01/23; CH1139076512; RXMLTQ; 113907651; 96.87; ; ; 20211203; 100; ; 0; 0; CHF; 20211202; 96.69; 20211203; 96.03; 20211117; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXNLTQ LEONGUE C 10/22; CH1139076520; RXNLTQ; 113907652; 86.59; ; ; ; 91.77; ; 0; 0; CHF; ; ; ; ; 20211028; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXOLTQ LEONGUE C 04/23; CH1139076538; RXOLTQ; 113907653; 97.53; 97.53; 97.53; 20220124; 98.78; 97.53; 4000; 4000; EUR; 20211119; 101.7; 20220124; 97.53; 20211028; 20230421; XQMH; SB; 10; 0; 1; 3901.2;Barrier Reverse Convertible
RXQLTQ LEONGUE C 10/23; CH1139076876; RXQLTQ; 113907687; 98.15; ; ; 20211102; 100.55; ; 0; 0; CHF; 20211102; 102; 20211102; 102; 20211101; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXRLTQ LEONGUE C 04/23; CH1139076884; RXRLTQ; 113907688; 95.21; ; ; 20211215; 98.78; ; 0; 0; CHF; 20211215; 97.82; 20211215; 97.82; 20211102; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXSLTQ LEONGUE C 04/23; CH1139076892; RXSLTQ; 113907689; 86.52; ; ; ; 92.18; ; 0; 0; CHF; ; ; ; ; 20211102; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXTLTQ LEONGUE C 01/23; CH1139076900; RXTLTQ; 113907690; 43.32; ; ; ; 42.91; ; 0; 0; CHF; ; ; ; ; 20211101; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXULTQ LEONGUE C 10/22; CH1139076918; RXULTQ; 113907691; 95.04; ; ; 20211119; 98.5; ; 0; 0; CHF; 20211119; 100.92; 20211119; 100.92; 20211101; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RXVLTQ LEONGUE C 04/23; CH1139076926; RXVLTQ; 113907692; 66.89; ; ; 20211118; 75.45; ; 0; 0; USD; 20211118; 98.33; 20211118; 97.86; 20211102; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDBLTQ LEONGUE C 10/22; CH1139076942; SDBLTQ; 113907694; 99.54; ; ; ; 101.06; ; 0; 0; EUR; ; ; ; ; 20211101; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDDLTQ LEONGUE C 01/23; CH1139076967; SDDLTQ; 113907696; 83.21; ; ; 20220120; 87.46; ; 0; 0; USD; 20211126; 92.51; 20220120; 88.24; 20211101; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDKLTQ LEONGUE C 10/22; CH1139077072; SDKLTQ; 113907707; 85.01; ; ; 20220104; 92.1; ; 0; 0; CHF; 20211227; 98.15; 20220104; 97.17; 20211028; 20221021; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SIULTQ LEONGUE C 10/24; CH1139077395; SIULTQ; 113907739; 98.27; ; ; ; 100.14; ; 0; 0; EUR; ; ; ; ; 20211019; 20241007; XQMH; SB; 10; 0; 0; 0;Express Certificate
SDMLTQ LEONGUE C 10/25; CH1139079722; SDMLTQ; 113907972; 105.49; ; ; 20220106; 112.5; ; 0; 0; EUR; 20220106; 110.75; 20211208; 105.63; 20211027; 20251020; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
SDOLTQ LEONGUE C 10/23; CH1139080225; SDOLTQ; 113908022; 91.03; ; ; ; 94.62; ; 0; 0; EUR; ; ; ; ; 20211026; 20231019; XQMH; SB; 10; 0; 0; 0;Express Certificate
SDPLTQ LEONGUE C 10/23; CH1139080423; SDPLTQ; 113908042; 90.99; ; ; ; 94.76; ; 0; 0; CHF; ; ; ; ; 20211027; 20231020; XQMH; SB; 10; 0; 0; 0;Express Certificate
SDQLTQ LEONGUE C 10/23; CH1139080787; SDQLTQ; 113908078; 91.53; ; ; ; 96.28; ; 0; 0; CHF; ; ; ; ; 20211108; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDRLTQ LEONGUE C 04/23; CH1139080795; SDRLTQ; 113908079; 84.24; ; ; 20220119; 88.43; ; 0; 0; CHF; 20220118; 91; 20220119; 88.98; 20211108; 20230428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDSLTQ LEONGUE C 01/23; CH1139080803; SDSLTQ; 113908080; 96.05; ; ; ; 99.05; ; 0; 0; CHF; ; ; ; ; 20211108; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SDTLTQ LEONGUE C 10/22; CH1139080811; SDTLTQ; 113908081; 100.29; ; ; ; 101.49; ; 0; 0; CHF; ; ; ; ; 20211104; 20221028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SFDLTQ LEONGUE C 04/22; CH1139082189; SFDLTQ; 113908218; 99.72; ; ; 20211105; 101.06; ; 0; 0; EUR; 20211105; 100; 20211105; 100; 20211105; 20220425; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
SFFLTQ LEONGUE C 05/23; CH1139082817; SFFLTQ; 113908281; 89.13; ; ; 20220106; 92.78; ; 0; 0; CHF; 20220106; 97.39; 20220106; 97.39; 20211111; 20230504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SFILTQ LEONGUE C 05/23; CH1139082841; SFILTQ; 113908284; 96.81; ; ; ; 99.2; ; 0; 0; EUR; ; ; ; ; 20211111; 20230504; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BCV/0714BC 22; CH1139125376; 0714BC; 113912537; 100.52; ; ; 20211213; 101.54; ; 0; 0; CHF; 20211104; 104.17; 20211006; 99.83; 20210930; 20220923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WSGAEV VON C 09/22; CH1139328442; WSGAEV; 113932844; 0.2; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20211006; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WSGAMV VON C 03/22; CH1139328459; WSGAMV; 113932845; 0.26; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20211006; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WSGAPV VON C 03/22; CH1139328467; WSGAPV; 113932846; 0.19; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20211006; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WSGAQV VON C 09/22; CH1139328475; WSGAQV; 113932847; 0.1; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20211006; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WSGA1V VON C 09/22; CH1139328483; WSGA1V; 113932848; 0.245; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20211006; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WSGA4V VON C 03/22; CH1139328491; WSGA4V; 113932849; 0.095; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20211006; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WSGA5V VON C 09/22; CH1139328509; WSGA5V; 113932850; 0.3; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20211006; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WSGA6V VON C 09/22; CH1139328517; WSGA6V; 113932851; 0.16; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20211006; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WSGA9V VON C 03/22; CH1139328525; WSGA9V; 113932852; 0.36; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20211006; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
MMRAPV VON P; CH1139335314; MMRAPV; 113933531; 2.31; ; ; 20220121; 2.12; ; 0; 0; CHF; 20220121; 2.12; 20211018; 0.58; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGEARV VON P; CH1139335322; MGEARV; 113933532; 0.63; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMRAKV VON P; CH1139335330; OMRAKV; 113933533; 2.31; ; ; 20211215; 2.14; ; 0; 0; CHF; 20211215; 1.03; 20211215; 1.03; 20211007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MFBABV VON P; CH1139335355; MFBABV; 113933535; 0.7; ; ; 20211203; 0.54; ; 0; 0; CHF; 20211203; 0.6; 20211025; 0.46; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZWABV VON C; CH1139335462; OZWABV; 113933546; 0.82; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OZWAEV VON C; CH1139335488; OZWAEV; 113933548; 0.64; ; ; 20211129; 0.59; ; 0; 0; CHF; 20211129; 1.01; 20211101; 0.88; 20211007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MZWAEV VON C; CH1139335496; MZWAEV; 113933549; 0.82; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCTARV VON P; CH1139335504; OCTARV; 113933550; 0.71; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCTATV VON P; CH1139335538; OCTATV; 113933553; 1.07; ; ; 20211025; 0.92; ; 0; 0; CHF; 20211025; 2.39; 20211025; 2.39; 20211007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCTAUV VON P; CH1139335546; OCTAUV; 113933554; 1.44; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCTAVV VON C; CH1139335561; OCTAVV; 113933556; 1.99; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCTAQV VON P; CH1139335587; MCTAQV; 113933558; 1.44; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCTARV VON P; CH1139335595; MCTARV; 113933559; 1.07; ; ; 20211025; 0.91; ; 0; 0; CHF; 20211025; 2.38; 20211025; 2.38; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCTATV VON P; CH1139335611; MCTATV; 113933561; 0.7; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCTAUV VON C; CH1139335629; MCTAUV; 113933562; 2.17; ; ; ; 2.32; ; 0; 0; CHF; ; ; ; ; 20211007; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WNOALV VON P 03/22; CH1139337278; WNOALV; 113933727; 0.095; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WNOAOV VON P 03/22; CH1139337286; WNOAOV; 113933728; 0.17; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WNOAPV VON C 09/22; CH1139337294; WNOAPV; 113933729; 0.155; ; ; 20220118; 0.185; ; 0; 0; CHF; 20220118; 0.235; 20211201; 0.095; 20211008; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WNOAWV VON C 09/22; CH1139337302; WNOAWV; 113933730; 0.075; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20211008; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WNOA0V VON C 06/22; CH1139337310; WNOA0V; 113933731; 0.33; ; ; 20220105; 0.43; ; 0; 0; CHF; 20220105; 0.47; 20211210; 0.215; 20211008; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WNOA4V VON C 06/22; CH1139337328; WNOA4V; 113933732; 0.185; ; ; 20220110; 0.26; ; 0; 0; CHF; 20220110; 0.33; 20211210; 0.11; 20211008; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WNOA5V VON C 06/22; CH1139337336; WNOA5V; 113933733; 0.07; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WROABV VON P 03/22; CH1139337344; WROABV; 113933734; 0.26; ; ; 20220113; 0.145; ; 0; 0; CHF; 20211129; 0.23; 20211229; 0.085; 20211008; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WROACV VON P 03/22; CH1139337351; WROACV; 113933735; 0.145; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WROAGV VON C 09/22; CH1139337377; WROAGV; 113933737; 0.33; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20211008; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WROAIV VON C 06/22; CH1139337385; WROAIV; 113933738; 0.15; 0.15; 0.15; 20220124; 0.18; 0.15; 20000; 20000; CHF; 20211229; 0.38; 20220124; 0.15; 20211008; 20220617; XQMH; OW; CH; 0; 1; 3000;Warrant
WROAJV VON C 06/22; CH1139337393; WROAJV; 113933739; 0.44; 0.5; 0.44; 20220124; 0.59; 0.5; 18000; 18000; CHF; 20220104; 0.79; 20220124; 0.44; 20211008; 20220617; XQMH; OW; CH; 0; 2; 8400;Warrant
WROALV VON C 09/22; CH1139337401; WROALV; 113933740; 0.135; ; ; 20220106; 0.155; ; 0; 0; CHF; 20211228; 0.3; 20220106; 0.22; 20211008; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAFV VON C 03/22; CH1139337427; WSUAFV; 113933742; 0.78; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WOEAAV VON C 03/22; CH1139337435; WOEAAV; 113933743; 0.025; ; ; 20220118; 0.035; ; 0; 0; CHF; 20220118; 0.05; 20220118; 0.05; 20211008; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WSUAGV VON C 03/22; CH1139337443; WSUAGV; 113933744; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20211008; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WLOAEV VON C 03/22; CH1139337450; WLOAEV; 113933745; 0.07; ; ; 20220120; 0.1; ; 0; 0; CHF; 20211105; 0.77; 20220120; 0.115; 20211008; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
WLOAFV VON P 06/22; CH1139337468; WLOAFV; 113933746; 0.68; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WVAACV VON C 06/22; CH1139337476; WVAACV; 113933747; 0.39; 0.39; 0.38; 20220124; 0.5; 0.38; 24000; 24000; CHF; 20211203; 1.05; 20220124; 0.38; 20211008; 20220617; XQMH; OW; CH; 0; 2; 9160;Warrant
WVAAFV VON P 06/22; CH1139337484; WVAAFV; 113933748; 0.3; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAHV VON P 06/22; CH1139337492; WVAAHV; 113933749; 0.48; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20211008; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
WVAAWV VON C 12/22; CH1139337518; WVAAWV; 113933751; 0.28; ; ; 20220119; 0.34; ; 0; 0; CHF; 20220119; 0.35; 20220119; 0.35; 20211008; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
WBAATV VON C 03/22; CH1139338797; WBAATV; 113933879; 0.39; ; ; 20211213; 0.5; ; 0; 0; CHF; 20211025; 0.41; 20211213; 0.27; 20211011; 20220318; XQMH; OW; DE; 0; 0; 0;Warrant
WGIABV VON C 03/22; CH1139338805; WGIABV; 113933880; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20211011; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
WTWAJV VON C 03/22; CH1139338839; WTWAJV; 113933883; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20211011; 20220318; XQMH; OW; US; 0; 0; 0;Warrant
WBAA1V VON C 09/22; CH1139338847; WBAA1V; 113933884; 0.115; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20211011; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
WBAA5V VON C 09/22; CH1139338854; WBAA5V; 113933885; 0.26; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20211011; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
WCBAEV VON C 09/22; CH1139338862; WCBAEV; 113933886; 0.245; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20211011; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
WCBAIV VON C 09/22; CH1139338870; WCBAIV; 113933887; 0.36; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20211011; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
WCBAJV VON C 09/22; CH1139338888; WCBAJV; 113933888; 0.165; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20211011; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
WGODDV VON C 09/22; CH1139338896; WGODDV; 113933889; 0.16; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20211011; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
WGODEV VON C 09/22; CH1139338904; WGODEV; 113933890; 0.27; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20211011; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
WGODJV VON C 09/22; CH1139338912; WGODJV; 113933891; 0.175; ; ; ; 0.225; ; 0; 0; CHF; ; ; ; ; 20211011; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
WSAABV VON C 09/22; CH1139338920; WSAABV; 113933892; 0.185; 0.185; 0.185; 20220124; 0.215; 0.185; 20000; 20000; CHF; 20220104; 0.245; 20220124; 0.185; 20211011; 20220916; XQMH; OW; DE; 0; 1; 3700;Warrant
WSAAEV VON C 09/22; CH1139338938; WSAAEV; 113933893; 0.065; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20211011; 20220916; XQMH; OW; DE; 0; 0; 0;Warrant
WMSAHV VON C 09/22; CH1139338946; WMSAHV; 113933894; 0.16; 0.16; 0.16; 20220124; 0.215; 0.16; 120000; 120000; CHF; 20211216; 0.43; 20220124; 0.16; 20211011; 20220916; XQMH; OW; US; 0; 1; 19200;Warrant
WMSAJV VON C 09/22; CH1139338953; WMSAJV; 113933895; 0.32; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20211011; 20220916; XQMH; OW; US; 0; 0; 0;Warrant
MSMAMV VON C; CH1139339175; MSMAMV; 113933917; 0.97; 1.26; 0.94; 20220124; 1.76; 1.26; 14500; 14500; CHF; 20211228; 3.04; 20211013; 0.63; 20211012; ; XQMH; OW; CH; 0; 6; 14420;Mini-Future
SSMA0V VON C 03/22; CH1139339183; SSMA0V; 113933918; 1.23; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20211012; 20220318; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SSMA1V VON C 03/22; CH1139339191; SSMA1V; 113933919; 1.04; ; ; 20211020; 1.83; ; 0; 0; CHF; 20211020; 1.24; 20211014; 0.86; 20211012; 20220318; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSMEIV VON C 09/22; CH1139339225; WSMEIV; 113933922; 0.065; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20211012; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
WSMENV VON P 09/22; CH1139339233; WSMENV; 113933923; 1.77; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20211012; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
OUBAJV VON C; CH1139339464; OUBAJV; 113933946; 0.41; ; ; 20220107; 0.58; ; 0; 0; CHF; 20220107; 0.66; 20211220; 0.245; 20211012; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
