ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SC6SCB SGEGG P; DE000CD7M3S9; SC6SCB;33100502;0.68; ; ;20200323;0.68; ;0;0; CHF;20191011;1.39;20200207;0.62;20160714; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
GI3LCB SGEGG C; DE000CD7PP69; GI3LCB;33231384;122.44; ; ;20181203;122.44; ;0;0; CHF; ; ; ; ;20160722; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
NO3LCB SGEGG C; DE000CD7PPA3; NO3LCB;33231388;39.24; ; ;20181129;39.24; ;0;0; CHF; ; ; ; ;20160722; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
RO3LCB SGEGG C; DE000CD7PPC9; RO3LCB;33231390;55.55; ; ;20181008;55.55; ;0;0; CHF; ; ; ; ;20160722; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
GL3LCB SGEGG C; DE000CD7PPN6; GL3LCB;33231400;12.31; ; ;20200423;12.31; ;0;0; CHF;20200128;28.17;20200317;3.58;20160722; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
GF3LCB SGEGG C; DE000CD7PPP1; GF3LCB;33231401;18.04; ; ;20200305;18.04; ;0;0; CHF;20190913;20.94;20200305;12.14;20160722; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
LO3LCB SGEGG C; DE000CD7PPS5; LO3LCB;33231404;566.88; ; ;20190403;566.88; ;0;0; CHF; ; ; ; ;20160722; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
SU3LCB SGEGG C; DE000CD7PQ01; SU3LCB;33278435;5.57; ; ;20200311;5.57; ;0;0; CHF;20200310;4.49;20200311;4.43;20160722; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
BA5LCB SGEGG C; DE000CD7QHW2; BA5LCB;33365143;5.23; ; ;20200123;5.23; ;0;0; EUR;20191021;7.9;20190925;5.05;20160802; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
BY5LCB SGEGG C; DE000CD7QHX0; BY5LCB;33365144;0.9; ; ;20200217;0.9; ;0;0; EUR;20200217;1.14;20191021;0.62;20160802; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
HE5LCB SGEGG C; DE000CD7QJA4; HE5LCB;33365157;1.4; ; ;20191216;1.4; ;0;0; EUR;20191216;2.87;20191216;2.87;20160802; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
ME5LCB SGEGG C; DE000CD7QJE6; ME5LCB;33365161;7.5; ; ;20191112;7.47; ;0;0; EUR;20191112;13.13;20190919;9.79;20160802; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
BA5SCB SGEGG P; DE000CD8V1J0; BA5SCB;33365171;17.34; ; ;20161213;17.34; ;0;0; EUR; ; ; ; ;20160802; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
BR4LCB SGEGG C; DE000CD9SGE4; BR4LCB;33540849;2.1; ; ;20200821;2.1; ;0;0; CHF;20200727;2.65;20191111;0.75;20160829; ; XQMH; DR; GB;0;0;0;Constant Leverage Certificate
GC6LCB SGEGG C; DE000CD9T252; GC6LCB;33752430;63.85; ; ;20200729;63.85; ;0;0; CHF;20200729;50.08;20191119;17.2;20160907; ; XQMH; DR; GB;0;0;0;Constant Leverage Certificate
SI4LCB SGEGG C; DE000CD9T278; SI4LCB;33752432;18.55; ; ;20200807;18.55; ;0;0; CHF;20200807;16.9;20200316;1.25;20160907; ; XQMH; DR; GB;0;0;0;Constant Leverage Certificate
SI6LCB SGEGG C; DE000CD9T294; SI6LCB;33752434;0.98; ; ;20200819;0.98; ;0;0; CHF;20190923;2.3;20200330;0.042;20160907; ; XQMH; DR; GB;0;0;0;Constant Leverage Certificate
PL4LCB SGEGG C; DE000CD9T2B8; PL4LCB;33752436;1.7; ; ;20200316;1.7; ;0;0; CHF;20191002;4.96;20200316;1.7;20160907; ; XQMH; DR; GB;0;0;0;Constant Leverage Certificate
PA4LCB SGEGG C; DE000CD9T2D4; PA4LCB;33752438;93.41; ; ;20200206;93.41; ;0;0; CHF;20200122;1013.21;20200204;949.18;20160907; ; XQMH; DR; GB;0;0;0;Constant Leverage Certificate
KA4LCB SGEGG C; DE000CD9UYF0; KA4LCB;33857627;0.25; ; ;20200320;0.25; ;0;0; CHF;20191213;0.83;20200205;0.18;20160914; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
KA6SCB SGEGG P; DE000CD9UYJ2; KA6SCB;33857630;8.19; ; ;20191227;8.19; ;0;0; CHF;20191121;16.54;20191217;4.04;20160914; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
SU6SCB SGEGG P; DE000CD9UYN4; SU6SCB;33857634;40; ; ;20200421;40; ;0;0; CHF;20200421;40.07;20200210;6.47;20160914; ; XQMH; DR; US;0;0;0;Constant Leverage Certificate
5LBACB SGEGG C; DE000CD9UYR5; 5LBACB;33857637;1.6; ; ;20200316;1.6; ;0;0; CHF;20191212;3.12;20200316;1.36;20160914; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
GI8LCB SGEGG C; DE000CE4DHQ8; GI8LCB;34509113;430.65; ; ;20200220;430.65; ;0;0; CHF;20200220;637.51;20191022;159.18;20161125; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
NE8LCB SGEGG C; DE000CE4DHR6; NE8LCB;34509114;105.56; ; ;20200416;105.56; ;0;0; CHF;20190913;299.86;20200316;21;20161125; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
RO8LCB SGEGG C; DE000CE4DHT2; RO8LCB;34509116;32.84; ; ;20200420;32.84; ;0;0; CHF;20200217;84.7;20200312;7;20161125; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
EU0LCB SGEGG C; DE000CE4ZVB4; EU0LCB;34794702;15.73; ; ;20190308;15.73; ;0;0; CHF; ; ; ; ;20161214; ; XQMH; WC; US;0;0;0;Constant Leverage Certificate
EU0SCB SGEGG P; DE000CE4ZVC2; EU0SCB;34794703;18.4; ; ;20200309;18.4; ;0;0; CHF;20191001;16;20200309;9.39;20161214; ; XQMH; WC; US;0;0;0;Constant Leverage Certificate
EC0LCB CBK C; DE000CE4ZVK5; EC0LCB;34794710;19.4; ; ;20200227;19.4; ;0;0; CHF;20200114;18.34;20200227;16.04;20161214; ; XQMH; WC;1;0;0;0;Constant Leverage Certificate
GC5LCB SGEGG C; DE000CE4ZVM1; GC5LCB;34794712;17.75; ; ;20200316;17.75; ;0;0; CHF;20191213;27.27;20200316;14.46;20161214; ; XQMH; OW;1;0;0;0;Constant Leverage Certificate
DBL5CB SGEGG C; DE000CJ7BU73; DBL5CB;45051408;0.099; ; ;20200728;0.11; ;0;0; CHF;20200219;12.1;20200317;0.043;20181210; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
VOL8CB SGEGG; DE000CL1QTF5; VOL8CB;50959930;0.005; ; ;20200319;0.005; ;0;0; CHF;20200319;0.015;20200319;0.005;20191119; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
FSL6CB SGEGG C; DE000CL1R6N7; FSL6CB;51156363;11.58; ; ;20200824;11.58; ;0;0; CHF;20191227;30.98;20200316;2.25;20191127; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
FSS6CB SGEGG P; DE000CL1R6P2; FSS6CB;51156364;7.08; ; ;20200903;6.84; ;0;0; CHF;20200316;80.35;20200903;6.3;20191127; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
KC6LCB SGEGG C; DE000CU1J2Z1; KC6LCB;47077308;4.48; ; ;20200904;4.97; ;0;0; CHF;20191213;62.89;20200625;1.23;20190417; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
FD6SCB SGEGG P; DE000CV1B1L9; FD6SCB;37650352;41.71; ; ;20200319;41.71; ;0;0; CHF;20200319;41.71;20200205;3.97;20170906; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
ES6SCB SGEGG P; DE000CV1B1N5; ES6SCB;37650354;4.91; ; ;20200317;4.91; ;0;0; CHF;20200312;4.63;20200206;1.56;20170906; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
1Y6SCB SGEGG P; DE000CV1B1Q8; 1Y6SCB;38013719;0.58; ; ;20200409;0.58; ;0;0; CHF;20200312;4.6;20200409;0.5;20170906; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
FS6SCB SGEGG P; DE000CV1B1W6; FS6SCB;38013725;1.6; ; ;20200518;1.6; ;0;0; CHF;20200316;10.07;20200518;1.6;20170906; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
B10SCB SGEGG P; DE000CV2N2Y5; B10SCB;38134431;7.68; ; ;20190417;7.68; ;0;0; CHF; ; ; ; ;20170919; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
TG3LCB SGEGG C; DE000CV2N8C8; TG3LCB;38134478;30.82; ; ;20200313;30.82; ;0;0; CHF;20200210;46.38;20200313;11.67;20170921; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
FV1SCB SGEGG P; DE000CV2NTR3; FV1SCB;38246759;5.44; ; ;20200421;5.44; ;0;0; CHF;20200226;27.48;20200421;4.02;20170928; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
VI1SCB SGEGG P; DE000CV2NUH2; VI1SCB;38246765;10.3; ; ;20200225;10.3; ;0;0; CHF;20200114;14.13;20191003;8.15;20170928; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
CL5LCB SGEGG C; DE000CV7KBU0; CL5LCB;40271965;1.71; ; ;20200603;1.71; ;0;0; CHF;20200122;5.24;20200603;0.9;20180214; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
OE5LCB SGEGG C; DE000CV7KBY2; OE5LCB;40271969;0.3; ; ;20200605;0.3; ;0;0; CHF;20200106;2.31;20200305;0.28;20180214; ; XQMH; OW;10;0;0;0;Constant Leverage Certificate
DJ6LSG SGEGG C      /Z; DE000SB37603; DJ6LSG;56333703;24.32; ; ; ;27.59; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
DJ8LSG SGEGG C      /Z; DE000SB37611; DJ8LSG;56333704;24.38; ; ; ;28.82; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
D10LSG SGEGG C      /Z; DE000SB37629; D10LSG;56333705;24.14; ; ; ;29.85; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
ND4LSG SGEGG C      /Z; DE000SB37637; ND4LSG;56333706;22.47; ; ; ;24.13; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
ND6LSG SGEGG C      /Z; DE000SB37645; ND6LSG;56333707;21.26; ; ; ;23.79; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
ND8LSG SGEGG C      /Z; DE000SB37652; ND8LSG;56333708;19.32; ; ; ;22.6; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
N10LSG SGEGG C      /Z; DE000SB37660; N10LSG;56333709;16.7; ; ; ;20.57; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
SP4LSG SGEGG C      /Z; DE000SB37678; SP4LSG;56333710;23.26; ; ; ;25.15; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
SP6LSG SGEGG C      /Z; DE000SB37686; SP6LSG;56333711;23.01; ; ; ;25.97; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
SP8LSG SGEGG C      /Z; DE000SB37694; SP8LSG;56333712;22.5; ; ; ;26.45; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
SM4LSG SGEGG C      /Z; DE000SB376R6; SM4LSG;56333682;26.61; ; ; ;27.26; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SM6LSG SGEGG C      /Z; DE000SB376S4; SM6LSG;56333683;27.19; ; ; ;28.2; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SM8LSG SGEGG C      /Z; DE000SB376T2; SM8LSG;56333684;27.46; ; ; ;28.86; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
S10LSG SGEGG C      /Z; DE000SB376U0; S10LSG;56333685;27.67; ; ; ;29.35; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
S10SSG SGEGG P      /Z; DE000SB376V8; S10SSG;56333686;18.42; ; ; ;17.33; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SM8SSG SGEGG P      /Z; DE000SB376W6; SM8SSG;56333687;19.9; ; ; ;18.96; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SM6SSG SGEGG P      /Z; DE000SB376X4; SM6SSG;56333688;21.38; ; ; ;20.62; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SM4SSG SGEGG P      /Z; DE000SB376Y2; SM4SSG;56333689;22.68; ; ; ;22.15; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
DJ4LSG SGEGG C      /Z; DE000SB376Z9; DJ4LSG;56333702;24.06; ; ; ;26.13; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
SL10SG SGEGG C      /Z; DE000SB377A0; SL10SG;56333713;21.65; ; ; ;26.62; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; US;0;0;0;Constant Leverage Certificate
FI6LSG SGEGG C      /Z; DE000SB37F09; FI6LSG;56333609;44.04; ; ; ;44.04; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
GI4LSG SGEGG C      /Z; DE000SB37F17; GI4LSG;56333610;27.04; ; ; ;27.31; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
GI6LSG SGEGG C      /Z; DE000SB37F25; GI6LSG;56333611;27.56; ; ; ;27.93; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
GI8LSG SGEGG C      /Z; DE000SB37F33; GI8LSG;56333612;27.6; ; ; ;28.06; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
ID4LSG SGEGG C      /Z; DE000SB37F41; ID4LSG;56333613;19.56; ; ; ;21.04; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
ID6LSG SGEGG C      /Z; DE000SB37F58; ID6LSG;56333614;16.39; ; ; ;18.36; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
BAL4SG SGEGG C      /Z; DE000SB37F66; BAL4SG;56333615;23.99; ; ; ;26.71; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
BAL6SG SGEGG C      /Z; DE000SB37F74; BAL6SG;56333616;22.96; ; ; ;26.94; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
BA8LSG SGEGG C      /Z; DE000SB37F82; BA8LSG;56333617;21.23; ; ; ;26.61; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
KN4LSG SGEGG C      /Z; DE000SB37F90; KN4LSG;56333618;34.39; ; ; ;34.39; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
AB4LSG SGEGG C      /Z; DE000SB37FE8; AB4LSG;56333588;25.09; ; ; ;25.08; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
AB6LSG SGEGG C      /Z; DE000SB37FF5; AB6LSG;56333589;24.71; ; ; ;24.71; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
AB8LSG SGEGG C      /Z; DE000SB37FG3; AB8LSG;56333590;24.01; ; ; ;23.98; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
AD4LSG SGEGG C      /Z; DE000SB37FH1; AD4LSG;56333591;31.02; ; ; ;32.77; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
AD6LSG SGEGG C      /Z; DE000SB37FJ7; AD6LSG;56333592;33.65; ; ; ;36.64; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
AM6LSG SGEGG C      /Z; DE000SB37FK5; AM6LSG;56333594;11.64; ; ; ;14.6; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; AT;0;0;0;Constant Leverage Certificate
BA4LSG SGEGG C      /Z; DE000SB37FL3; BA4LSG;56333595;25.1; ; ; ;25.51; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
BA6LSG SGEGG C      /Z; DE000SB37FM1; BA6LSG;56333596;24.68; ; ; ;25.35; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
CF4LSG SGEGG C      /Z; DE000SB37FN9; CF4LSG;56333597;35.15; ; ; ;35.5; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
CF6LSG SGEGG C      /Z; DE000SB37FP4; CF6LSG;56333598;41.12; ; ; ;41.63; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
CF8LSG SGEGG C      /Z; DE000SB37FQ2; CF8LSG;56333599;47.47; ; ; ;48.22; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
CL4LSG SGEGG C      /Z; DE000SB37FR0; CL4LSG;56333600;29.71; ; ; ;31.81; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
CL6LSG SGEGG C      /Z; DE000SB37FS8; CL6LSG;56333601;31.59; ; ; ;35.05; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
CS4LSG SGEGG C      /Z; DE000SB37FT6; CS4LSG;56333602;21.27; ; ; ;24.03; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
CS6LSG SGEGG C      /Z; DE000SB37FU4; CS6LSG;56333603;19.04; ; ; ;22.89; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
CS8LSG SGEGG C      /Z; DE000SB37FV2; CS8LSG;56333604;16.44; ; ; ;21.31; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
GE4LSG SGEGG C      /Z; DE000SB37FW0; GE4LSG;56333605;25.22; ; ; ;25.2; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
GE6LSG SGEGG C      /Z; DE000SB37FX8; GE6LSG;56333606;24.96; ; ; ;24.92; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
GE8LSG SGEGG C      /Z; DE000SB37FY6; GE8LSG;56333607;24.36; ; ; ;24.3; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
PG8LSG SGEGG C      /Z; DE000SB37G08; PG8LSG;56333643;17.99; ; ; ;19.58; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
RO4LSG SGEGG C      /Z; DE000SB37G16; RO4LSG;56333644;26.99; ; ; ;27.06; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
RO6LSG SGEGG C      /Z; DE000SB37G24; RO6LSG;56333645;27.44; ; ;20200902;27.49; ;0;0; CHF;20200902;29.45;20200902;29.45;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
RO8LSG SGEGG C      /Z; DE000SB37G32; RO8LSG;56333646;27.1; ; ;20200828;27.42; ;0;0; CHF;20200828;23.83;20200828;23.83;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SC4LSG SGEGG C      /Z; DE000SB37G40; SC4LSG;56333647;30.2; ; ; ;29.39; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SC6LSG SGEGG C      /Z; DE000SB37G57; SC6LSG;56333648;32.77; ; ; ;31.47; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SC8LSG SGEGG C      /Z; DE000SB37G65; SC8LSG;56333649;35.11; ; ; ;33.3; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SG4LSG SGEGG C      /Z; DE000SB37G73; SG4LSG;56333650;24.19; ; ; ;24.29; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SG6LSG SGEGG C      /Z; DE000SB37G81; SG6LSG;56333651;23.43; ; ; ;23.61; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
SG8LSG SGEGG C      /Z; DE000SB37G99; SG8LSG;56333652;22.44; ; ; ;22.62; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
KN6LSG SGEGG C      /Z; DE000SB37GA4; KN6LSG;56333619;39.95; ; ; ;39.95; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
KN8LSG SGEGG C      /Z; DE000SB37GB2; KN8LSG;56333620;46.17; ; ; ;46.17; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LH4LSG SGEGG C      /Z; DE000SB37GC0; LH4LSG;56333621;22.93; ; ; ;22.81; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LH6LSG SGEGG C      /Z; DE000SB37GD8; LH6LSG;56333622;21.6; ; ; ;21.49; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LH8LSG SGEGG C      /Z; DE000SB37GE6; LH8LSG;56333623;20.12; ; ; ;20.01; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LI4LSG SGEGG C      /Z; DE000SB37GF3; LI4LSG;56333624;30; ; ; ;30.5; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LI6LSG SGEGG C      /Z; DE000SB37GG1; LI6LSG;56333625;32.29; ; ; ;33.13; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LI8LSG SGEGG C      /Z; DE000SB37GH9; LI8LSG;56333626;34.25; ; ; ;35.49; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LO4LSG SGEGG C      /Z; DE000SB37GJ5; LO4LSG;56333627;17.93; ; ; ;19.67; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LO6LSG SGEGG C      /Z; DE000SB37GK3; LO6LSG;56333628;14.03; ; ;20200907;16.3; ;0;0; CHF;20200907;16.3;20200907;16.3;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LO8LSG SGEGG C      /Z; DE000SB37GL1; LO8LSG;56333629;10.23; ; ; ;12.47; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LOL4SG SGEGG C      /Z; DE000SB37GM9; LOL4SG;56333630;20.24; ; ; ;21.92; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LOL6SG SGEGG C      /Z; DE000SB37GN7; LOL6SG;56333631;17.46; ; ; ;19.69; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
LOL8SG SGEGG C      /Z; DE000SB37GP2; LOL8SG;56333632;14.6; ; ; ;17.17; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
NE4LSG SGEGG C      /Z; DE000SB37GQ0; NE4LSG;56333633;25.62; ; ; ;26.15; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
NE6LSG SGEGG C      /Z; DE000SB37GR8; NE6LSG;56333634;25.84; ; ; ;26.57; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
NE8LSG SGEGG C      /Z; DE000SB37GS6; NE8LSG;56333635;25.82; ; ; ;26.79; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
NO4LSG SGEGG C      /Z; DE000SB37GT4; NO4LSG;56333636;29.57;29.57;29.57;20200908;30.67;29.57;100;100; CHF;20200901;30.97;20200908;29.57;20200811; ; XQMH; OW; CH;0;1;2957;Constant Leverage Certificate
NO6LSG SGEGG C      /Z; DE000SB37GU2; NO6LSG;56333637;33.11; ; ; ;33.52; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
NO8LSG SGEGG C      /Z; DE000SB37GV0; NO8LSG;56333638;35.73; ; ; ;36.34; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
OE4LSG SGEGG C      /Z; DE000SB37GW8; OE4LSG;56333639;27.62; ; ; ;29.35; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
OE6LSG SGEGG C      /Z; DE000SB37GX6; OE6LSG;56333640;28.36; ; ; ;31.17; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
PG4LSG SGEGG C      /Z; DE000SB37GY4; PG4LSG;56333641;21.87; ; ; ;22.78; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
PG6LSG SGEGG C      /Z; DE000SB37GZ1; PG6LSG;56333642;20.03; ; ; ;21.32; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
GA6LSG SGEGG C      /Z; DE000SB37H07; GA6LSG;56333677;15.11; ; ; ;16.53; ;0;0; CHF; ; ; ; ;20200811; ; XQMH; OW; CH;0;0;0;Constant Leverage Certificate
