#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170526,"Vontobel",RMAXWV,32759331,CH0327593312,CHF,"4.98 VON/RMAXWV 17","Vontobel Fin. Products Ltd",16.06.2017 12:00:00,1.00,500000,100000,497000,100400,98.67,98.67,99.40,100.40,500000,100000,1230
20170526,"Vontobel",RMAXYV,32759338,CH0327593387,CHF,"9 VON/RMAXYV 17","Vontobel Fin. Products Ltd",14.07.2017 17:00:00,2.79,250000,250000,176548,181548,97.85,97.85,71.20,73.20,250000,250000,1299
20170526,"Vontobel",RMAXZV,32759346,CH0327593460,CHF,"7.17 VON/RMAXZV 17","Vontobel Fin. Products Ltd",16.06.2017 12:00:00,1.00,500000,100000,497500,100500,98.65,98.65,99.50,100.50,500000,100000,1230
20170526,"Vontobel",RMAY0V,32760326,CH0327603269,CHF,"9 VON/RMAY0V 19","Vontobel Fin. Products Ltd",08.07.2019 12:00:00,0.98,250000,250000,253250,255750,98.56,98.56,101.30,102.30,250000,250000,1230
20170526,"Vontobel",RMAY1V,32760333,CH0327603335,CHF,"4 VON/RMAY1V 19","Vontobel Fin. Products Ltd",08.07.2019 12:00:00,1.00,250000,250000,249595,252095,98.56,98.56,99.90,100.90,250000,250000,1230
20170526,"Vontobel",RMAY2V,32760370,CH0327603707,CHF,"4 VON/RMAY2V 18","Vontobel Fin. Products Ltd",06.07.2018 12:00:00,0.96,250000,250000,258500,261000,94.47,94.47,103.40,104.40,250000,250000,1230
20170526,"Vontobel",RMAY5V,32760435,CH0327604358,CHF,"5 VON/RMAY5V 19","Vontobel Fin. Products Ltd",08.07.2019 12:00:00,1.00,250000,250000,249750,252250,98.56,98.56,99.90,100.90,250000,250000,1230
20170526,"Vontobel",RMAY7V,32760438,CH0327604382,CHF,"6.57 VON/RMAY7V 17","Vontobel Fin. Products Ltd",21.07.2017 12:00:00,0.99,500000,500000,501000,506000,98.53,98.53,100.20,101.20,500000,500000,1230
20170526,"Vontobel",RMAY9V,33456835,CH0334568356,CHF,"4.25 VON/RMAY9V 19","Vontobel Fin. Products Ltd",23.08.2019 12:00:00,1.00,250000,250000,247750,250250,98.51,98.51,99.10,100.10,250000,250000,1230
20170526,"Vontobel",RMAYAV,32759470,CH0327594708,CHF,"3 VON/RMAYAV 21","Vontobel Fin. Products Ltd",29.06.2021 12:00:00,,,,,,0.00,0.00,,,,,1230
20170526,"Vontobel",RMAYCV,32759581,CH0327595812,CHF,"5 VON/RMAYCV 18","Vontobel Fin. Products Ltd",02.07.2018 12:00:00,0.99,250000,250000,250750,253250,98.57,98.57,100.30,101.30,250000,250000,1230
20170526,"Vontobel",RMAYDV,32759579,CH0327595796,CHF,"5.97 VON/RMAYDV 17","Vontobel Fin. Products Ltd",21.12.2017 12:00:00,0.97,500000,500000,513000,518000,98.50,98.50,102.60,103.60,500000,500000,1230
20170526,"Vontobel",RMAYEV,32759585,CH0327595853,CHF,"5 VON/RMAYEV 18","Vontobel Fin. Products Ltd",29.06.2018 12:00:00,1.00,250000,250000,248785,251285,98.53,98.53,99.60,100.60,250000,250000,1230
20170526,"Vontobel",RMAYFV,32760216,CH0327602162,CHF,"10.02 VON/RMAYFV 17","Vontobel Fin. Products Ltd",30.06.2017 12:00:00,0.99,500000,500000,500500,505500,98.56,98.56,100.10,101.10,500000,500000,1230
20170526,"Vontobel",RMAYGV,32759587,CH0327595879,CHF,"4 VON/RMAYGV 19","Vontobel Fin. Products Ltd",24.06.2019 12:00:00,0.99,250000,250000,250250,252750,98.49,98.49,100.10,101.10,250000,250000,1230
20170526,"Vontobel",RMAYIV,32759754,CH0327597545,CHF,"9.52 VON/RMAYIV 17","Vontobel Fin. Products Ltd",23.06.2017 12:00:00,1.00,500000,100000,499500,100900,98.52,98.52,99.90,100.90,500000,100000,1230
20170526,"Vontobel",RMAYJV,32759755,CH0327597552,CHF,"19 VON/RMAYJV 17","Vontobel Fin. Products Ltd",23.06.2017 12:00:00,0.99,500000,100000,504000,101800,98.67,98.67,100.80,101.80,500000,100000,1230
20170526,"Vontobel",RMAYKV,32759756,CH0327597560,CHF,"10.02 VON/RMAYKV 17","Vontobel Fin. Products Ltd",23.06.2017 12:00:00,1.00,500000,100000,499500,100900,98.50,98.50,99.90,100.90,500000,100000,1230
20170526,"Vontobel",RMAYLV,32759757,CH0327597578,CHF,"5.51 VON/RMAYLV 17","Vontobel Fin. Products Ltd",23.06.2017 12:00:00,1.00,500000,100000,498000,100600,98.51,98.51,99.60,100.60,500000,100000,1230
20170526,"Vontobel",RMAYMV,32759758,CH0327597586,EUR,"8.02 VON/RMAYMV 17","Vontobel Fin. Products Ltd",23.06.2017 12:00:00,1.00,500000,100000,499000,100800,98.51,98.51,99.80,100.80,500000,100000,1230
20170526,"Vontobel",RMAYNV,32759761,CH0327597610,EUR,"7.52 VON/RMAYNV 17","Vontobel Fin. Products Ltd",23.06.2017 12:00:00,1.00,250000,50000,249500,50400,98.51,98.51,99.80,100.80,250000,50000,1230
20170526,"Vontobel",RMAYOV,32759762,CH0327597628,USD,"7.91 VON/RMAYOV 17","Vontobel Fin. Products Ltd",23.06.2017 12:00:00,0.99,306029,61206,306182,61848,98.51,98.51,100.05,101.05,500000,100000,1230
20170526,"Vontobel",RMAYRV,34838775,CH0348387751,CHF,"6 VON/RMAYRV 20","Vontobel Fin. Products Ltd",13.01.2020 12:00:00,0.98,250000,250000,252827,255327,98.58,98.58,101.10,102.10,250000,250000,1230
20170526,"Vontobel",RMAYSV,33460094,CH0334600944,CHF,"6 VON/RMAYSV 19","Vontobel Fin. Products Ltd",14.10.2019 12:00:00,0.99,250000,250000,251393,253893,98.53,98.53,100.60,101.60,250000,250000,1230
20170526,"Vontobel",RMAYTV,32760218,CH0327602188,CHF,"5.51 VON/RMAYTV 17","Vontobel Fin. Products Ltd",30.06.2017 12:00:00,1.00,500000,500000,498500,503500,98.55,98.55,99.70,100.70,500000,500000,1230
20170526,"Vontobel",RMAYUV,32760219,CH0327602196,CHF,"6.26 VON/RMAYUV 17","Vontobel Fin. Products Ltd",30.06.2017 12:00:00,1.00,500000,500000,498500,503500,98.56,98.56,99.70,100.70,500000,500000,1230
20170526,"Vontobel",RMAYVV,32760220,CH0327602204,EUR,"9.52 VON/RMAYVV 17","Vontobel Fin. Products Ltd",30.06.2017 12:00:00,0.99,500000,500000,500500,505500,98.54,98.54,100.10,101.10,500000,500000,1230
20170526,"Vontobel",RMAYWV,32760221,CH0327602212,EUR,"8.02 VON/RMAYWV 17","Vontobel Fin. Products Ltd",30.06.2017 12:00:00,1.00,500000,500000,500000,505000,98.54,98.54,100.00,101.00,500000,500000,1230
20170526,"Vontobel",RMAYXV,32760223,CH0327602238,USD,"7.66 VON/RMAYXV 17","Vontobel Fin. Products Ltd",30.06.2017 12:00:00,1.00,305975,305975,305363,308423,98.61,98.61,99.80,100.80,500000,500000,1230
20170526,"Vontobel",RMAYYV,32760321,CH0327603210,CHF,"5 VON/RMAYYV 19","Vontobel Fin. Products Ltd",08.07.2019 12:00:00,1.00,250000,250000,249436,251936,98.56,98.56,99.80,100.80,250000,250000,1230
20170526,"Vontobel",RMAYZV,32760323,CH0327603236,CHF,"4 VON/RMAYZV 19","Vontobel Fin. Products Ltd",08.07.2019 12:00:00,1.00,250000,250000,249250,251750,98.57,98.57,99.70,100.70,250000,250000,1230
20170526,"Vontobel",RMAZ0V,32760843,CH0327608433,CHF,"5 VON/RMAZ0V 19","Vontobel Fin. Products Ltd",22.07.2019 12:00:00,1.01,250000,250000,247000,249500,98.46,98.46,98.80,99.80,250000,250000,1230
20170526,"Vontobel",RMAZ1V,32760836,CH0327608367,CHF,"4.25 VON/RMAZ1V 19","Vontobel Fin. Products Ltd",22.07.2019 12:00:00,1.01,250000,250000,245919,248419,98.46,98.46,98.40,99.40,250000,250000,1230
20170526,"Vontobel",RMAZ2V,32760971,CH0327609712,CHF,"20.05 VON/RMAZ2V 17","Vontobel Fin. Products Ltd",14.07.2017 12:00:00,0.97,500000,500000,510500,515500,98.53,98.53,102.10,103.10,500000,500000,1230
20170526,"Vontobel",RMAZ3V,32760972,CH0327609720,CHF,"12.03 VON/RMAZ3V 17","Vontobel Fin. Products Ltd",14.07.2017 12:00:00,0.99,500000,500000,504500,509500,98.67,98.67,100.90,101.90,500000,500000,1230
20170526,"Vontobel",RMAZ4V,32760974,CH0327609746,CHF,"10.78 VON/RMAZ4V 17","Vontobel Fin. Products Ltd",14.07.2017 12:00:00,0.99,500000,500000,503500,508500,98.54,98.54,100.70,101.70,500000,500000,1230
20170526,"Vontobel",RMAZ5V,32760976,CH0327609761,CHF,"10.02 VON/RMAZ5V 17","Vontobel Fin. Products Ltd",14.07.2017 12:00:00,0.99,500000,500000,502500,507500,98.53,98.53,100.50,101.50,500000,500000,1230
20170526,"Vontobel",RMAZ6V,32760978,CH0327609787,CHF,"7.22 VON/RMAZ6V 17","Vontobel Fin. Products Ltd",14.07.2017 12:00:00,0.99,500000,500000,500500,505500,98.53,98.53,100.10,101.10,500000,500000,1230
20170526,"Vontobel",RMAZ7V,32760979,CH0327609795,EUR,"6.51 VON/RMAZ7V 17","Vontobel Fin. Products Ltd",14.07.2017 12:00:00,1.00,500000,500000,500000,505000,98.55,98.55,100.00,101.00,500000,500000,1230
20170526,"Vontobel",RMAZ8V,32760980,CH0327609803,EUR,"8.52 VON/RMAZ8V 17","Vontobel Fin. Products Ltd",14.07.2017 12:00:00,0.99,500000,500000,502000,507000,98.52,98.52,100.40,101.40,500000,500000,1230
20170526,"Vontobel",RMAZ9V,32760981,CH0327609811,USD,"7.02 VON/RMAZ9V 17","Vontobel Fin. Products Ltd",14.07.2017 12:00:00,1.00,305972,305972,304972,308032,98.53,98.53,99.60,100.60,500000,500000,1230
20170526,"Vontobel",RMAZAV,33456841,CH0334568414,CHF,"6.31 VON/RMAZAV 17","Vontobel Fin. Products Ltd",09.08.2017 12:00:00,0.99,500000,500000,502000,507000,98.60,98.60,100.40,101.40,500000,500000,1230
20170526,"Vontobel",RMAZBV,33456884,CH0334568844,CHF,"6.81 VON/RMAZBV 17","Vontobel Fin. Products Ltd",18.08.2017 12:00:00,0.99,500000,500000,503500,508500,98.55,98.55,100.70,101.70,500000,500000,1230
20170526,"Vontobel",RMAZCV,33456885,CH0334568851,CHF,"8.27 VON/RMAZCV 17","Vontobel Fin. Products Ltd",18.08.2017 12:00:00,0.98,500000,500000,505500,510500,98.55,98.55,101.10,102.10,500000,500000,1230
20170526,"Vontobel",RMAZDV,33456886,CH0334568869,CHF,"6.51 VON/RMAZDV 17","Vontobel Fin. Products Ltd",18.08.2017 12:00:00,0.99,500000,500000,503500,508500,98.55,98.55,100.70,101.70,500000,500000,1230
20170526,"Vontobel",RMAZEV,33456888,CH0334568885,CHF,"7.01 VON/RMAZEV 17","Vontobel Fin. Products Ltd",18.08.2017 12:00:00,0.99,500000,500000,503000,508000,98.55,98.55,100.60,101.60,500000,500000,1230
20170526,"Vontobel",RMAZFV,33456890,CH0334568901,EUR,"7.52 VON/RMAZFV 17","Vontobel Fin. Products Ltd",18.08.2017 12:00:00,0.99,500000,500000,504500,509500,98.54,98.54,100.90,101.90,500000,500000,1230
20170526,"Vontobel",RMAZGV,33456891,CH0334568919,EUR,"6.51 VON/RMAZGV 17","Vontobel Fin. Products Ltd",18.08.2017 12:00:00,0.99,500000,500000,503500,508500,98.55,98.55,100.70,101.70,500000,500000,1230
20170526,"Vontobel",RMAZHV,33456892,CH0334568927,USD,"9.69 VON/RMAZHV 17","Vontobel Fin. Products Ltd",18.08.2017 12:00:00,0.98,305952,305952,309318,312377,98.56,98.56,101.10,102.10,500000,500000,1230
20170526,"Vontobel",RMAZIV,32760504,CH0327605041,CHF,"6.36 VON/RMAZIV 19","Vontobel Fin. Products Ltd",19.07.2019 12:00:00,,,,,,0.00,98.67,102.00,,500000,,1230
20170526,"Vontobel",RMAZJV,32760506,CH0327605066,CHF,"11.40 VON/RMAZJV 17","Vontobel Fin. Products Ltd",21.07.2017 12:00:00,0.99,500000,500000,504000,509000,98.67,98.67,100.80,101.80,500000,500000,1230
20170526,"Vontobel",RMAZKV,32760508,CH0327605082,EUR,"7.60 VON/RMAZKV 18","Vontobel Fin. Products Ltd",29.06.2018 12:00:00,0.98,250000,250000,252750,255250,98.52,98.52,101.10,102.10,250000,250000,1230
20170526,"Vontobel",RMAZLV,32760882,CH0327608821,CHF,"3 VON/RMAZLV 21","Vontobel Fin. Products Ltd",22.07.2021 12:00:00,1.00,250000,250000,249806,252306,98.45,98.45,100.00,101.00,250000,250000,1230
20170526,"Vontobel",RMAZMV,32760519,CH0327605199,CHF,"3 VON/RMAZMV 19","Vontobel Fin. Products Ltd",15.07.2019 12:00:00,1.00,250000,250000,249000,251500,98.47,98.47,99.60,100.60,250000,250000,1220
20170526,"Vontobel",RMAZOV,32760540,CH0327605405,CHF,"7.01 VON/RMAZOV 17","Vontobel Fin. Products Ltd",07.07.2017 12:00:00,1.00,500000,500000,500000,505000,98.61,98.61,100.00,101.00,500000,500000,1230
20170526,"Vontobel",RMAZPV,32760542,CH0327605421,CHF,"18.05 VON/RMAZPV 17","Vontobel Fin. Products Ltd",07.07.2017 12:00:00,0.99,500000,50000,501699,50670,98.61,98.61,100.20,101.20,500000,50000,1230
20170526,"Vontobel",RMAZQV,32760543,CH0327605439,CHF,"7.42 VON/RMAZQV 17","Vontobel Fin. Products Ltd",07.07.2017 12:00:00,1.00,500000,500000,500000,505000,98.61,98.61,100.00,101.00,500000,500000,1230
20170526,"Vontobel",RMAZRV,32760544,CH0327605447,CHF,"5.76 VON/RMAZRV 17","Vontobel Fin. Products Ltd",07.07.2017 12:00:00,1.00,500000,500000,499000,504000,98.61,98.61,99.80,100.80,500000,500000,1230
20170526,"Vontobel",RMAZSV,32760545,CH0327605454,CHF,"7.22 VON/RMAZSV 17","Vontobel Fin. Products Ltd",07.07.2017 12:00:00,,,,,,0.00,98.60,100.00,,500000,,1230
20170526,"Vontobel",RMAZTV,32760546,CH0327605462,EUR,"10.52 VON/RMAZTV 17","Vontobel Fin. Products Ltd",07.07.2017 12:00:00,0.99,500000,500000,502000,507000,98.61,98.61,100.40,101.40,500000,500000,1230
20170526,"Vontobel",RMAZUV,32760547,CH0327605470,EUR,"6.01 VON/RMAZUV 17","Vontobel Fin. Products Ltd",07.07.2017 12:00:00,1.00,500000,500000,499500,504500,98.60,98.60,99.90,100.90,500000,500000,1230
20170526,"Vontobel",RMAZVV,32760548,CH0327605488,USD,"6.42 VON/RMAZVV 17","Vontobel Fin. Products Ltd",07.07.2017 12:00:00,1.00,305923,305923,305770,308830,98.60,98.60,99.95,100.95,500000,500000,1230
20170526,"Vontobel",RMAZWV,32760557,CH0327605579,USD,"6.30 VON/RMAZWV 19","Vontobel Fin. Products Ltd",01.07.2019 12:00:00,0.97,250000,250000,256743,259243,98.55,98.55,102.60,103.60,250000,250000,1230
20170526,"Vontobel",RMAZXV,32760565,CH0327605652,CHF,"4 VON/RMAZXV 21","Vontobel Fin. Products Ltd",30.07.2021 12:00:00,1.02,250000,250000,244250,246750,98.50,98.50,97.70,98.70,250000,250000,1230
20170526,"Vontobel",RMAZZV,32760693,CH0327606932,CHF,"6.01 VON/RMAZZV 17","Vontobel Fin. Products Ltd",12.07.2017 12:00:00,1.00,500000,500000,499500,504500,98.58,98.58,99.90,100.90,500000,500000,1230
20170526,"Vontobel",RMBA0V,34838585,CH0348385854,USD,"9.44 VON/RMBA0V 17","Vontobel Fin. Products Ltd",29.12.2017 12:00:00,0.96,306040,306040,315855,318915,98.50,98.50,103.20,104.20,500000,500000,1230
20170526,"Vontobel",RMBA1V,34838588,CH0348385888,USD,"8.65 VON/RMBA1V 17","Vontobel Fin. Products Ltd",29.12.2017 12:00:00,0.99,305969,305969,308889,311949,98.50,98.50,101.00,102.00,500000,500000,1230
20170526,"Vontobel",RMBA2V,34838589,CH0348385896,EUR,"9.94 VON/RMBA2V 17","Vontobel Fin. Products Ltd",29.12.2017 12:00:00,0.98,500000,500000,510008,515008,98.51,98.51,102.10,103.10,500000,500000,1230
20170526,"Vontobel",RMBA3V,34838605,CH0348386050,CHF,"6.25 VON/RMBA3V 17","Vontobel Fin. Products Ltd",29.12.2017 12:00:00,0.98,500000,500000,507141,512141,98.50,98.50,101.40,102.40,500000,500000,1230
20170526,"Vontobel",RMBA4V,34838830,CH0348388304,CHF,"10.52 VON/RMBA4V 18","Vontobel Fin. Products Ltd",05.01.2018 12:00:00,0.99,500000,500000,503488,508488,98.52,98.52,100.80,101.80,500000,500000,1230
20170526,"Vontobel",RMBA5V,34838831,CH0348388312,CHF,"9.77 VON/RMBA5V 18","Vontobel Fin. Products Ltd",05.01.2018 12:00:00,0.97,500000,500000,511188,516188,98.52,98.52,102.30,103.30,500000,500000,1230
20170526,"Vontobel",RMBA6V,35448976,CH0354489764,CHF,"6.1505 VON/RMBA6V 17","Vontobel Fin. Products Ltd",15.12.2017 12:00:00,0.98,500000,500000,509438,514438,98.58,98.58,102.00,103.00,500000,500000,1230
20170526,"Vontobel",RMBA9V,34838832,CH0348388320,CHF,"6.01 VON/RMBA9V 18","Vontobel Fin. Products Ltd",05.01.2018 12:00:00,0.97,500000,500000,511500,516500,98.53,98.53,102.30,103.30,500000,500000,1230
20170526,"Vontobel",RMBAAV,34838138,CH0348381382,CHF,"5.78 VON/RMBAAV 17","Vontobel Fin. Products Ltd",17.11.2017 12:00:00,1.00,500000,500000,497768,502768,97.34,97.34,99.50,100.50,500000,500000,1230
20170526,"Vontobel",RMBABV,34838140,CH0348381408,CHF,"5 VON/RMBABV 20","Vontobel Fin. Products Ltd",13.01.2020 12:00:00,0.98,250000,250000,255048,257548,98.59,98.59,102.00,103.00,250000,250000,1230
20170526,"Vontobel",RMBACV,34838141,CH0348381416,CHF,"3 VON/RMBACV 20","Vontobel Fin. Products Ltd",20.01.2020 12:00:00,0.99,250000,250000,252234,254734,98.65,98.65,100.90,101.90,250000,250000,1230
20170526,"Vontobel",RMBAFV,34838233,CH0348382331,CHF,"7.18 VON/RMBAFV 17","Vontobel Fin. Products Ltd",22.12.2017 12:00:00,0.98,500000,500000,506473,511473,98.52,98.52,101.30,102.30,500000,500000,1230
20170526,"Vontobel",RMBAGV,34838235,CH0348382356,CHF,"9.27 VON/RMBAGV 17","Vontobel Fin. Products Ltd",22.12.2017 12:00:00,0.96,500000,500000,515673,520673,98.52,98.52,103.20,104.20,500000,500000,1230
20170526,"Vontobel",RMBAHV,34838238,CH0348382380,CHF,"7.23 VON/RMBAHV 17","Vontobel Fin. Products Ltd",22.12.2017 12:00:00,0.96,500000,500000,517000,522000,98.52,98.52,103.40,104.40,500000,500000,1230
20170526,"Vontobel",RMBAIV,34838239,CH0348382398,CHF,"8.47 VON/RMBAIV 17","Vontobel Fin. Products Ltd",22.12.2017 12:00:00,0.97,500000,500000,510402,515402,98.52,98.52,102.10,103.10,500000,500000,1230
20170526,"Vontobel",RMBAJV,34838240,CH0348382406,EUR,"8.72 VON/RMBAJV 17","Vontobel Fin. Products Ltd",22.12.2017 12:00:00,0.98,500000,500000,510287,515287,98.52,98.52,102.10,103.10,500000,500000,1230
20170526,"Vontobel",RMBAKV,34838241,CH0348382414,EUR,"9.47 VON/RMBAKV 17","Vontobel Fin. Products Ltd",22.12.2017 12:00:00,0.97,500000,500000,511460,516460,98.52,98.52,102.30,103.30,500000,500000,1230
20170526,"Vontobel",RMBALV,34838242,CH0348382422,USD,"15.82 VON/RMBALV 17","Vontobel Fin. Products Ltd",22.12.2017 12:00:00,0.94,305960,305960,325659,328719,98.52,98.52,106.50,107.50,500000,500000,1230
20170526,"Vontobel",RMBAMV,34838243,CH0348382430,USD,"6.18 VON/RMBAMV 17","Vontobel Fin. Products Ltd",22.12.2017 12:00:00,0.98,305966,305966,309576,312636,98.52,98.52,101.20,102.20,500000,500000,1230
20170526,"Vontobel",RMBANV,34838714,CH0348387140,CHF,"7.50 VON/RMBANV 20","Vontobel Fin. Products Ltd",06.01.2020 12:00:00,0.96,250000,250000,258115,260615,98.52,98.52,103.30,104.30,250000,250000,1230
20170526,"Vontobel",RMBARV,34838409,CH0348384097,NOK,"4.73 VON/RMBARV 17","Vontobel Fin. Products Ltd",19.12.2017 12:00:00,1.00,500000,50000,500000,50500,98.64,98.64,100.00,101.00,500000,50000,1230
20170526,"Vontobel",RMBASV,34838410,CH0348384105,NOK,"4.68 VON/RMBASV 17","Vontobel Fin. Products Ltd",19.12.2017 12:00:00,1.00,500000,500000,497720,502720,98.64,98.64,99.60,100.60,500000,500000,1230
20170526,"Vontobel",RMBATV,34838411,CH0348384113,NOK,"4.63 VON/RMBATV 17","Vontobel Fin. Products Ltd",19.12.2017 12:00:00,0.98,2000000,2000000,2024000,2044000,98.64,98.64,101.20,102.20,2000000,2000000,1230
20170526,"Vontobel",RMBAUV,34838783,CH0348387835,CHF,"4 VON/RMBAUV 20","Vontobel Fin. Products Ltd",13.01.2020 12:00:00,0.99,250000,250000,251382,253882,98.59,98.59,100.60,101.60,250000,250000,1230
20170526,"Vontobel",RMBAVV,34838427,CH0348384279,CHF,"4.20 VON/RMBAVV 18","Vontobel Fin. Products Ltd",19.12.2018 12:00:00,0.99,250000,250000,251000,253500,85.74,85.74,100.40,101.40,250000,250000,1230
20170526,"Vontobel",RMBAWV,34838792,CH0348387926,CHF,"5.26 VON/RMBAWV 18","Vontobel Fin. Products Ltd",05.01.2018 12:00:00,0.98,500000,500000,506031,511031,98.53,98.53,101.30,102.30,500000,500000,1230
20170526,"Vontobel",RMBAXV,34838573,CH0348385730,CHF,"10.25 VON/RMBAXV 17","Vontobel Fin. Products Ltd",29.12.2017 12:00:00,0.96,500000,500000,517635,522635,98.50,98.50,103.70,104.70,500000,500000,1230
20170526,"Vontobel",RMBAYV,34838574,CH0348385748,CHF,"6 VON/RMBAYV 17","Vontobel Fin. Products Ltd",29.12.2017 12:00:00,0.99,500000,500000,501500,506500,98.51,98.51,100.30,101.30,500000,500000,1230
20170526,"Vontobel",RMBAZV,34838578,CH0348385789,EUR,"8 VON/RMBAZV 17","Vontobel Fin. Products Ltd",29.12.2017 12:00:00,0.96,500000,500000,517583,522583,98.53,98.53,103.50,104.50,500000,500000,1230
20170526,"Vontobel",RMBB0V,34839214,CH0348392140,USD,"9.14 VON/RMBB0V 18","Vontobel Fin. Products Ltd",12.01.2018 12:00:00,0.97,305997,305997,313914,316974,98.58,98.58,102.60,103.60,500000,500000,1230
20170526,"Vontobel",RMBB1V,34839222,CH0348392223,CHF,"7 VON/RMBB1V 20","Vontobel Fin. Products Ltd",21.01.2020 12:00:00,0.97,250000,250000,255793,258293,98.64,98.64,102.30,103.30,250000,250000,1230
20170526,"Vontobel",RMBB2V,34839228,CH0348392280,USD,"10.13 VON/RMBB2V 18","Vontobel Fin. Products Ltd",12.01.2018 12:00:00,1.00,305920,305920,303550,306610,98.58,98.58,99.20,100.20,500000,500000,1230
20170526,"Vontobel",RMBB4V,34839245,CH0348392454,CHF,"5.50 VON/RMBB4V 20","Vontobel Fin. Products Ltd",21.01.2020 12:00:00,0.99,250000,250000,250948,253448,98.65,98.65,100.50,101.50,250000,250000,1230
20170526,"Vontobel",RMBB5V,34839253,CH0348392538,CHF,"9.20 VON/RMBB5V 18","Vontobel Fin. Products Ltd",09.01.2018 12:00:00,0.97,250000,250000,255750,258250,94.86,94.86,102.30,103.30,250000,250000,1230
20170526,"Vontobel",RMBB6V,34839281,CH0348392819,CHF,"6 VON/RMBB6V 18","Vontobel Fin. Products Ltd",18.01.2018 12:00:00,0.98,500000,500000,507452,512452,98.51,98.51,101.50,102.50,500000,500000,1230
20170526,"Vontobel",RMBB7V,34839305,CH0348393056,CHF,"7 VON/RMBB7V 20","Vontobel Fin. Products Ltd",27.01.2020 12:00:00,1.00,250000,249600,248886,250984,98.58,98.58,99.60,100.60,250000,250000,1230
20170526,"Vontobel",RMBB8V,34840202,CH0348402022,CHF,"5.50 VON/RMBB8V 18","Vontobel Fin. Products Ltd",02.08.2018 12:00:00,0.94,250000,250000,265361,267861,98.58,98.58,106.10,107.10,250000,250000,1230
20170526,"Vontobel",RMBB9V,36305616,CH0363056166,JPY,"3.05 VON/RMBB9V 18","Vontobel Fin. Products Ltd",18.04.2018 12:00:00,1.00,500000,100000,495545,100109,98.64,98.64,99.20,100.20,500000,100000,1230
20170526,"Vontobel",RMBBAV,34838833,CH0348388338,CHF,"6.51 VON/RMBBAV 18","Vontobel Fin. Products Ltd",05.01.2018 12:00:00,0.97,500000,500000,511000,516000,98.53,98.53,102.20,103.20,500000,500000,1230
20170526,"Vontobel",RMBBBV,34838834,CH0348388346,EUR,"10.02 VON/RMBBBV 18","Vontobel Fin. Products Ltd",05.01.2018 12:00:00,0.97,500000,500000,513426,518426,98.53,98.53,102.70,103.70,500000,500000,1230
20170526,"Vontobel",RMBBCV,34838835,CH0348388353,EUR,"7.27 VON/RMBBCV 18","Vontobel Fin. Products Ltd",05.01.2018 12:00:00,0.99,500000,500000,504234,509234,98.52,98.52,100.90,101.90,500000,500000,1230
20170526,"Vontobel",RMBBDV,34838836,CH0348388361,USD,"9.14 VON/RMBBDV 18","Vontobel Fin. Products Ltd",05.01.2018 12:00:00,0.98,306024,306024,311532,314592,98.53,98.53,101.80,102.80,500000,500000,1230
20170526,"Vontobel",RMBBEV,34838837,CH0348388379,USD,"7.51 VON/RMBBEV 18","Vontobel Fin. Products Ltd",05.01.2018 12:00:00,0.97,305970,305970,313007,316067,98.52,98.52,102.30,103.30,500000,500000,1230
20170526,"Vontobel",RMBBFV,36305262,CH0363052629,CHF,"3 VON/RMBBFV 20 /Z","Vontobel Fin. Products Ltd",27.04.2020 12:00:00,1.02,250000,250000,244556,247056,98.60,98.60,97.90,98.90,250000,250000,1230
20170526,"Vontobel",RMBBGV,34839029,CH0348390292,CHF,"5.25 VON/RMBBGV 19","Vontobel Fin. Products Ltd",18.01.2019 12:00:00,0.88,500000,500000,564059,569059,98.51,98.51,113.40,114.40,500000,500000,1399
20170526,"Vontobel",RMBBHV,34839063,CH0348390631,CHF,"3.25 VON/RMBBHV 20","Vontobel Fin. Products Ltd",20.01.2020 12:00:00,0.91,500000,500000,545782,550782,98.63,98.63,109.20,110.20,500000,500000,1399
20170526,"Vontobel",RMBBIV,34839072,CH0348390722,CHF,"5 VON/RMBBIV 20","Vontobel Fin. Products Ltd",17.01.2020 12:00:00,1.09,500000,500000,455370,460370,94.82,94.82,91.20,92.20,500000,500000,1399
20170526,"Vontobel",RMBBJV,34839075,CH0348390755,CHF,"12.75 VON/RMBBJV 18","Vontobel Fin. Products Ltd",04.01.2018 12:00:00,1.22,50000,50000,40788,41288,98.63,98.63,81.90,82.90,50000,50000,1230
20170526,"Vontobel",RMBBLV,34839095,CH0348390953,CHF,"10 VON/RMBBLV 18","Vontobel Fin. Products Ltd",18.01.2018 12:00:00,0.94,250000,250000,263351,265851,98.51,98.51,105.30,106.30,250000,250000,1230
20170526,"Vontobel",RMBBMV,34840635,CH0348406353,CHF,"4.75 VON/RMBBMV 20","Vontobel Fin. Products Ltd",20.01.2020 12:00:00,0.98,250000,250000,253856,256356,98.63,98.63,101.60,102.60,250000,250000,1230
