ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DJI5EU UBS P 09/20 /Z; CH0513453677; DJI5EU; 51345367; 1.14; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJI6FU UBS P 09/20 /Z; CH0513453685; DJI6FU; 51345368; 1.2; ; ; ; 1.19; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJIAGU UBS P 09/20 /Z; CH0513453693; DJIAGU; 51345369; 1.34; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJIAHU UBS P 09/20 /Z; CH0513453701; DJIAHU; 51345370; 1.59; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJIAIU UBS P 09/20 /Z; CH0513453719; DJIAIU; 51345371; 1.08; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
OAMDEU UBS C      /Z; CH0513454758; OAMDEU; 51345475; 1.04; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20191206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXLU UBS C      /Z; CH0513454766; ONDXLU; 51345476; 4.28; ; ; 20191227; 4.26; ; 0; 0; CHF; 20191227; 4.3; 20191227; 4.3; 20191206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONDXHU UBS C      /Z; CH0513454774; ONDXHU; 51345477; 3.11; ; ; ; 3.09; ; 0; 0; CHF; ; ; ; ; 20191206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONVDPU UBS C      /Z; CH0513454782; ONVDPU; 51345478; 0.49; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20191206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
KTSLAU UBS C 09/20 /Z; CH0513455573; KTSLAU; 51345557; 0.72; ; ; 20191230; 0.72; ; 0; 0; CHF; 20191230; 0.55; 20191218; 0.37; 20191204; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJIA5U UBS P 09/20 /Z; CH0513457132; DJIA5U; 51345713; 1.02; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJI36U UBS P 09/20 /Z; CH0513457140; DJI36U; 51345714; 0.96; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJI44U UBS P 09/20 /Z; CH0513457157; DJI44U; 51345715; 0.82; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJI54U UBS P 09/20 /Z; CH0513457165; DJI54U; 51345716; 0.73; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJI64U UBS P 09/20 /Z; CH0513457173; DJI64U; 51345717; 0.62; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJIA6U UBS P 09/20 /Z; CH0513457181; DJIA6U; 51345718; 0.55; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJIAPU UBS P 09/20 /Z; CH0513457199; DJIAPU; 51345719; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
DJI7LU UBS P 09/20 /Z; CH0513457207; DJI7LU; 51345720; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXAJU UBS C 03/20 /Z; CH0513457215; NDXAJU; 51345721; 0.36; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NDXAKU UBS C 06/20 /Z; CH0513457223; NDXAKU; 51345722; 0.65; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
NDXALU UBS C 06/20 /Z; CH0513457231; NDXALU; 51345723; 0.56; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
NDXAMU UBS C 06/20 /Z; CH0513457249; NDXAMU; 51345724; 0.47; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
NDXANU UBS C 06/20 /Z; CH0513457256; NDXANU; 51345725; 0.38; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
NDXAOU UBS C 09/20 /Z; CH0513457264; NDXAOU; 51345726; 1.48; ; ; ; 1.46; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXAPU UBS C 09/20 /Z; CH0513457272; NDXAPU; 51345727; 1.23; ; ; ; 1.21; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXAQU UBS C 09/20 /Z; CH0513457280; NDXAQU; 51345728; 1; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXARU UBS C 09/20 /Z; CH0513457298; NDXARU; 51345729; 0.89; ; ; ; 0.87; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXASU UBS C 09/20 /Z; CH0513457306; NDXASU; 51345730; 0.79; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXATU UBS C 09/20 /Z; CH0513457314; NDXATU; 51345731; 0.69; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXAUU UBS C 09/20 /Z; CH0513457322; NDXAUU; 51345732; 0.6; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXAVU UBS C 09/20 /Z; CH0513457330; NDXAVU; 51345733; 0.52; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXAWU UBS C 09/20 /Z; CH0513457348; NDXAWU; 51345734; 0.45; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXAXU UBS C 09/20 /Z; CH0513457355; NDXAXU; 51345735; 1.75; ; ; ; 1.73; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXAYU UBS C 09/20 /Z; CH0513457363; NDXAYU; 51345736; 2.04; ; ; ; 2.02; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXAZU UBS C 09/20 /Z; CH0513457371; NDXAZU; 51345737; 2.34; ; ; ; 2.32; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXBAU UBS P 03/20 /Z; CH0513457389; NDXBAU; 51345738; 0.4; ; ; 20200103; 0.41; ; 0; 0; CHF; 20200103; 0.41; 20200103; 0.41; 20191205; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NDXBTU UBS P 06/20 /Z; CH0513457397; NDXBTU; 51345739; 0.65; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
NDXB1U UBS P 06/20 /Z; CH0513457405; NDXB1U; 51345740; 0.79; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
NDXB2U UBS P 06/20 /Z; CH0513457413; NDXB2U; 51345741; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
NDXB3U UBS P 09/20 /Z; CH0513457421; NDXB3U; 51345742; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXB4U UBS P 09/20 /Z; CH0513457439; NDXB4U; 51345743; 0.85; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXBGU UBS P 09/20 /Z; CH0513457447; NDXBGU; 51345744; 0.99; ; ; 20191220; 0.99; ; 0; 0; CHF; 20191220; 1.12; 20191220; 1.12; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBHU UBS C 03/20 /Z; CH0513457454; SPXBHU; 51345745; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXBIU UBS C 06/20 /Z; CH0513457462; SPXBIU; 51345746; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SPXBJU UBS C 09/20 /Z; CH0513457470; SPXBJU; 51345747; 2.12; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBKU UBS C 09/20 /Z; CH0513457488; SPXBKU; 51345748; 1.48; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBLU UBS C 09/20 /Z; CH0513457496; SPXBLU; 51345749; 0.94; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBMU UBS C 09/20 /Z; CH0513457504; SPXBMU; 51345750; 0.71; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBNU UBS C 09/20 /Z; CH0513457512; SPXBNU; 51345751; 0.52; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBOU UBS C 09/20 /Z; CH0513457520; SPXBOU; 51345752; 0.37; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBPU UBS C 09/20 /Z; CH0513457538; SPXBPU; 51345753; 2.83; ; ; ; 2.84; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBQU UBS C 09/20 /Z; CH0513457546; SPXBQU; 51345754; 3.2; ; ; ; 3.21; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBRU UBS C 09/20 /Z; CH0513457553; SPXBRU; 51345755; 3.58; ; ; ; 3.59; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
MTAAAU UBS C      /Z; CH0513459096; MTAAAU; 51345909; 0.098; ; ; ; 0.098; ; 0; 0; CHF; ; ; ; ; 20191209; ; XQMH; OW; LU; 0; 0; 0;Mini-Future
GOOGWU UBS C      /Z; CH0513459104; GOOGWU; 51345910; 1.34; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20191209; ; XQMH; OW; US; 0; 0; 0;Mini-Future
BABAQU UBS C      /Z; CH0513459112; BABAQU; 51345911; 0.62; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20191209; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
SPXBSU UBS C 09/20 /Z; CH0513460961; SPXBSU; 51346096; 3.97; ; ; ; 3.99; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBTU UBS P 03/20 /Z; CH0513460979; SPXBTU; 51346097; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXBUU UBS P 03/20 /Z; CH0513460987; SPXBUU; 51346098; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20191205; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
SPXBVU UBS P 06/20 /Z; CH0513460995; SPXBVU; 51346099; 0.97; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SPXBWU UBS P 06/20 /Z; CH0513461001; SPXBWU; 51346100; 1.12; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SPXBXU UBS P 06/20 /Z; CH0513461019; SPXBXU; 51346101; 1.29; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20191205; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
SPXBYU UBS P 09/20 /Z; CH0513461027; SPXBYU; 51346102; 1.32; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXBZU UBS P 09/20 /Z; CH0513461035; SPXBZU; 51346103; 1.47; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCAU UBS P 09/20 /Z; CH0513461043; SPXCAU; 51346104; 1.64; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCBU UBS P 09/20 /Z; CH0513461050; SPXCBU; 51346105; 1.84; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCCU UBS P 09/20 /Z; CH0513461068; SPXCCU; 51346106; 1.07; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCDU UBS P 09/20 /Z; CH0513461076; SPXCDU; 51346107; 0.96; ; ; ; 0.96; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCEU UBS P 09/20 /Z; CH0513461084; SPXCEU; 51346108; 0.86; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCFU UBS P 09/20 /Z; CH0513461092; SPXCFU; 51346109; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCGU UBS P 09/20 /Z; CH0513461100; SPXCGU; 51346110; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCHU UBS P 09/20 /Z; CH0513461118; SPXCHU; 51346111; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCIU UBS P 09/20 /Z; CH0513461126; SPXCIU; 51346112; 0.56; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCJU UBS P 09/20 /Z; CH0513461134; SPXCJU; 51346113; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
SPXCKU UBS P 09/20 /Z; CH0513461142; SPXCKU; 51346114; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20191205; 20200918; XQMH; OW; US; 0; 0; 0;Warrant
NDXCLU UBS C 12/20 /Z; CH0513461159; NDXCLU; 51346115; 1.83; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NDXCMU UBS C 12/20 /Z; CH0513461167; NDXCMU; 51346116; 1.34; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NDXCNU UBS C 12/20 /Z; CH0513461175; NDXCNU; 51346117; 1.12; ; ; ; 1.1; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NDXCOU UBS C 12/20 /Z; CH0513461183; NDXCOU; 51346118; 0.74; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NDXCPU UBS C 12/20 /Z; CH0513461191; NDXCPU; 51346119; 2.38; ; ; ; 2.36; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NDXCQU UBS P 12/20 /Z; CH0513461209; NDXCQU; 51346120; 0.92; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NDX3RU UBS P 12/20 /Z; CH0513461217; NDX3RU; 51346121; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NDXCSU UBS P 12/20 /Z; CH0513461225; NDXCSU; 51346122; 0.53; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
NDXCTU UBS P 12/20 /Z; CH0513461233; NDXCTU; 51346123; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
SPXCUU UBS C 12/20 /Z; CH0513461241; SPXCUU; 51346124; 2.12; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BSPXQU UBS C 12/20 /Z; CH0513461258; BSPXQU; 51346125; 0.64; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BSPX5U UBS P 12/20 /Z; CH0513461266; BSPX5U; 51346126; 1.51; ; ; ; 1.51; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BSPX6U UBS P 12/20 /Z; CH0513461274; BSPX6U; 51346127; 0.72; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BDJI2U UBS C 12/20 /Z; CH0513461282; BDJI2U; 51346128; 1.97; ; ; ; 1.99; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BDJI3U UBS C 12/20 /Z; CH0513461290; BDJI3U; 51346129; 1.4; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BDJI4U UBS C 12/20 /Z; CH0513461308; BDJI4U; 51346130; 0.93; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BDJI5U UBS C 12/20 /Z; CH0513461316; BDJI5U; 51346131; 0.57; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BDJI6U UBS C 12/20 /Z; CH0513461324; BDJI6U; 51346132; 2.63; ; ; ; 2.65; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BDJI7U UBS P 12/20 /Z; CH0513461332; BDJI7U; 51346133; 1.5; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BDJI1U UBS P 12/20 /Z; CH0513461340; BDJI1U; 51346134; 1.89; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BDAI2U UBS P 12/20 /Z; CH0513461357; BDAI2U; 51346135; 1.2; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
BDJS3U UBS P 12/20 /Z; CH0513461365; BDJS3U; 51346136; 0.95; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
FDJI5U UBS P 12/20 /Z; CH0513461373; FDJI5U; 51346137; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
RDJI5U UBS P 12/20 /Z; CH0513461381; RDJI5U; 51346138; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20191205; 20201218; XQMH; OW; US; 0; 0; 0;Warrant
OSTTGU UBS C      /Z; CH0513462942; OSTTGU; 51346294; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20191209; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FPTAQU UBS C      /Z; CH0513463072; FPTAQU; 51346307; 0.96; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20191209; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
CLTEFG EFG C 12/20 /Z; CH0513602513; CLTEFG; 51360251; 101.06; ; ; 20191216; 101.18; ; 0; 0; USD; 20191216; 99.58; 20191216; 99.58; 20191211; 20201204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CMDEFG EFG C 12/21 /Z; CH0513602588; CMDEFG; 51360258; 101.97; ; ; ; 101.97; ; 0; 0; EUR; ; ; ; ; 20191227; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CMEEFG EFG C 06/21 /Z; CH0513602596; CMEEFG; 51360259; 99.95; ; ; ; 100.19; ; 0; 0; EUR; ; ; ; ; 20191230; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CMFEFG EFG C 12/20 /Z; CH0513602604; CMFEFG; 51360260; 102.77; ; ; ; 102.77; ; 0; 0; EUR; ; ; ; ; 20191227; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CLUEFG EFG C 12/22 /Z; CH0513602794; CLUEFG; 51360279; 100.47; ; ; ; 100.47; ; 0; 0; CHF; ; ; ; ; 20191227; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CLVEFG EFG C 12/22 /Z; CH0513602802; CLVEFG; 51360280; 101.38; ; ; ; 101.55; ; 0; 0; CHF; ; ; ; ; 20191227; 20221219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CLWEFG EFG C 12/21 /Z; CH0513602810; CLWEFG; 51360281; 102.86; ; ; ; 102.86; ; 0; 0; CHF; ; ; ; ; 20191227; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CLXEFG EFG C 12/21 /Z; CH0513602828; CLXEFG; 51360282; 100.63; ; ; ; 101.22; ; 0; 0; CHF; ; ; ; ; 20191227; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CLYEFG EFG C 06/21 /Z; CH0513602836; CLYEFG; 51360283; 101.23; ; ; ; 101.23; ; 0; 0; CHF; ; ; ; ; 20191230; 20210618; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CLZEFG EFG C 12/20 /Z; CH0513602844; CLZEFG; 51360284; 100.63; ; ; ; 100.66; ; 0; 0; CHF; ; ; ; ; 20191227; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CMAEFG EFG C 12/21 /Z; CH0513602851; CMAEFG; 51360285; 101.56; ; ; ; 101.28; ; 0; 0; USD; ; ; ; ; 20200103; 20211222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CMBEFG EFG C 12/21 /Z; CH0513602869; CMBEFG; 51360286; 101.67; ; ; ; 101.44; ; 0; 0; USD; ; ; ; ; 20200103; 20211222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CMCEFG EFG C 12/20 /Z; CH0513602877; CMCEFG; 51360287; 102.34; ; ; ; 101.94; ; 0; 0; USD; ; ; ; ; 20191230; 20201218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CMGEFG EFG C 06/21 /Z; CH0513603172; CMGEFG; 51360317; 101.91; ; ; 20191230; 101.91; ; 0; 0; CHF; 20191227; 102.06; 20191218; 101.49; 20191218; 20210611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CMHEFG EFG C 06/21 /Z; CH0513603180; CMHEFG; 51360318; 101.65; ; ; ; 101.65; ; 0; 0; USD; ; ; ; ; 20191218; 20210611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CMIEFG EFG C 12/20 /Z; CH0513603248; CMIEFG; 51360324; 100.98; ; ; 20191217; 100.98; ; 0; 0; USD; 20191217; 101; 20191217; 101; 20191216; 20201207; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CMJEFG EFG C 12/20 /Z; CH0513603255; CMJEFG; 51360325; 100.78; ; ; ; 100.78; ; 0; 0; USD; ; ; ; ; 20191216; 20201207; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CMKEFG EFG C 12/20 /Z; CH0513603784; CMKEFG; 51360378; 100.74; ; ; 20191216; 100.73; ; 0; 0; EUR; 20191216; 100; 20191216; 100; 20191216; 20201211; XQMH; SB; 10; 0; 0; 0;Express Certificate
CMMEFG EFG C 06/21 /Z; CH0513603909; CMMEFG; 51360390; 101.44; 101.44; 101.44; 20200106; 100.57; 101.44; 10000; 10000; CHF; 20200106; 101.44; 20200106; 101.44; 20191230; 20210621; XQMH; SB; 10; 0; 1; 10144;Barrier Reverse Convertible
DXIEFG EFG C 12/20 /Z; CH0513605854; DXIEFG; 51360585; 98.24; ; ; 20200103; 98.53; ; 0; 0; CHF; 20200103; 98.53; 20200103; 98.53; 20191223; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DXJEFG EFG C 12/20 /Z; CH0513605862; DXJEFG; 51360586; 98.21; ; ; 20200103; 98.51; ; 0; 0; EUR; 20200103; 98.72; 20200103; 98.32; 20191223; 20201214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
EJMEFG EFG C 06/20 /Z; CH0513607116; EJMEFG; 51360711; 100.57; ; ; ; 100.57; ; 0; 0; EUR; ; ; ; ; 20191217; 20200610; XQMH; SB; 10; 0; 0; 0;Tracker Certificate
EJNEFG EFG C 02/21 /Z; CH0513607215; EJNEFG; 51360721; 29.39; ; ; ; 30.47; ; 0; 0; EUR; ; ; ; ; 20191218; 20210224; XQMH; SB; IL; 0; 0; 0;Barrier Discount Certificate
