ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ODAXBU UBS P; CH0440574637; ODAXBU; 44057463; 1.28; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20181010; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
PDAXCU UBS P; CH0440574645; PDAXCU; 44057464; 1.4; ; ; 20181011; 1.45; ; 0; 0; CHF; 20181011; 0.62; 20181010; 0.333; 20181010; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAXDU UBS P; CH0440574652; ODAXDU; 44057465; 1.51; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20181010; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAXHU UBS P; CH0440574660; ODAXHU; 44057466; 1.62; ; ; ; 1.67; ; 0; 0; CHF; ; ; ; ; 20181010; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSTXCU UBS P; CH0440574678; OSTXCU; 44057467; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181010; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
TDAXOU UBS P 03/19; CH0440574785; TDAXOU; 44057478; 1.31; ; ; 20181212; 1.35; ; 0; 0; CHF; 20181211; 1.39; 20181018; 0.341; 20181010; 20190314; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TDAXWU UBS P 03/19; CH0440574793; TDAXWU; 44057479; 1.42; ; ; 20181206; 1.47; ; 0; 0; CHF; 20181206; 1.4; 20181108; 0.582; 20181010; 20190314; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TDAXNU UBS P 03/19; CH0440574801; TDAXNU; 44057480; 1.53; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20181010; 20190314; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TDAXUU UBS P 03/19; CH0440574819; TDAXUU; 44057481; 1.65; ; ; 20181204; 1.69; ; 0; 0; CHF; 20181120; 1.4; 20181017; 0.601; 20181010; 20190314; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
TDAXXU UBS P 03/19; CH0440574827; TDAXXU; 44057482; 1.76; ; ; ; 1.8; ; 0; 0; CHF; ; ; ; ; 20181010; 20190314; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
7 BCV/0316BC 20 /Z; CH0440575667; 0316BC; 44057566; 95.36; ; ; 20181115; 94.8; ; 0; 0; CHF; 20181018; 100.07; 20181029; 96.9; 20181017; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BCV/0317BC 20 /Z; CH0440575675; 0317BC; 44057567; 85.81; ; ; 20181205; 85.81; ; 0; 0; CHF; 20181108; 100; 20181205; 91.04; 20181017; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BCV/0318BC 19 /Z; CH0440658836; 0318BC; 44065883; 93.63; ; ; 20181106; 92.4; ; 0; 0; CHF; 20181106; 100.52; 20181106; 100.52; 20181018; 20191011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 BVG/0319BC 19 /Z; CH0440691365; 0319BC; 44069136; 80.99; 80.99; 80.99; 20190109; 76.61; 80.99; 30000; 30000; EUR; 20190109; 80.99; 20190109; 80.99; 20181012; 20190405; XQMH; SB; 10; 0; 1; 24297;Barrier Reverse Convertible
ONAAJV VON P; CH0440691902; ONAAJV; 44069190; 1.36; ; ; 20190107; 1.54; ; 0; 0; CHF; 20190103; 2.12; 20181108; 0.3; 20181023; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAAWV VON P; CH0440691910; MNAAWV; 44069191; 1.42; ; ; 20190108; 1.54; ; 0; 0; CHF; 20181221; 2.14; 20181107; 0.4; 20181023; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SDACRV VON P 03/19; CH0440694302; SDACRV; 44069430; 1.92; ; ; 20181218; 2.02; ; 0; 0; CHF; 20181218; 2.06; 20181102; 0.24; 20181024; 20190315; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WDAR7V VON P 12/20; CH0440694393; WDAR7V; 44069439; 0.82; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20181024; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WDAR9V VON C 03/19; CH0440694401; WDAR9V; 44069440; 0.37; ; ; 20190104; 0.34; ; 0; 0; CHF; 20181203; 1.24; 20190104; 0.27; 20181024; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WDASCV VON C 12/20; CH0440694419; WDASCV; 44069441; 2.17; ; ; 20181121; 2.1; ; 0; 0; CHF; 20181121; 2.62; 20181121; 2.62; 20181024; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
WSPG9V VON P 09/19; CH0440694476; WSPG9V; 44069447; 0.77; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20181024; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WSPHAV VON C 09/19; CH0440694492; WSPHAV; 44069449; 1.07; ; ; ; 1; ; 0; 0; CHF; ; ; ; ; 20181024; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
OCSAQV VON P; CH0440694609; OCSAQV; 44069460; 0.48; ; ; 20181101; 0.48; ; 0; 0; CHF; 20181101; 0.215; 20181031; 0.115; 20181024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUBAEV VON P; CH0440694617; MUBAEV; 44069461; 0.47; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20181024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MUHAKV VON P; CH0440694625; MUHAKV; 44069462; 0.99; ; ; 20181122; 1.02; ; 0; 0; CHF; 20181122; 0.97; 20181119; 0.94; 20181024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUHALV VON P; CH0440694666; OUHALV; 44069466; 0.68; ; ; 20181218; 0.71; ; 0; 0; CHF; 20181218; 0.8; 20181112; 0.45; 20181024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUHAMV VON P; CH0440694674; OUHAMV; 44069467; 0.87; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20181024; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUHAOV VON P; CH0440694690; MUHAOV; 44069469; 0.79; ; ; 20181029; 0.82; ; 0; 0; CHF; 20181029; 0.49; 20181029; 0.48; 20181024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSAAUV VON C 03/19; CH0440694708; WSAAUV; 44069470; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; FR; 0; 0; 0;Warrant
WBLA9V VON C 09/19; CH0440694716; WBLA9V; 44069471; 0.36; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181026; 20190920; XQMH; OW; GB; 0; 0; 0;Warrant
WRIANV VON C 09/19; CH0440694724; WRIANV; 44069472; 0.31; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20181026; 20190920; XQMH; OW; GB; 0; 0; 0;Warrant
MTEAQV VON P; CH0440694732; MTEAQV; 44069473; 0.81; ; ; 20190103; 0.85; ; 0; 0; CHF; 20190103; 1.04; 20181120; 0.85; 20181024; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WIBAOV VON C 03/19; CH0440694740; WIBAOV; 44069474; 0.105; ; ; 20181106; 0.095; ; 0; 0; CHF; 20181029; 0.18; 20181102; 0.1; 20181026; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WIBAUV VON C 09/19; CH0440694765; WIBAUV; 44069476; 0.19; ; ; 20181109; 0.18; ; 0; 0; CHF; 20181109; 0.25; 20181031; 0.16; 20181026; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WMSATV VON C 03/19; CH0440694773; WMSATV; 44069477; 0.155; ; ; 20181129; 0.14; ; 0; 0; CHF; 20181129; 0.3; 20181129; 0.3; 20181026; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WSNALV VON C 03/19; CH0440694781; WSNALV; 44069478; 0.1; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WVOBRV VON P 03/19; CH0440694799; WVOBRV; 44069479; 0.05; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20181024; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WVOBSV VON C 03/19; CH0440694807; WVOBSV; 44069480; 0.34; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20181024; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WSNAMV VON C 09/19; CH0440694815; WSNAMV; 44069481; 0.225; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20181026; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WSPHBV VON C 03/19; CH0440694823; WSPHBV; 44069482; 0.11; ; ; 20181126; 0.105; ; 0; 0; CHF; 20181106; 0.38; 20181126; 0.23; 20181026; 20190315; XQMH; OW; LU; 0; 0; 0;Warrant
WBNAQV VON C 09/19; CH0440694831; WBNAQV; 44069483; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20181026; 20190920; XQMH; OW; FR; 0; 0; 0;Warrant
WGLBVV VON C 03/19; CH0440694849; WGLBVV; 44069484; 0.03; ; ; 20181130; 0.035; ; 0; 0; CHF; 20181102; 0.32; 20181130; 0.21; 20181026; 20190315; XQMH; OW; FR; 0; 0; 0;Warrant
OEUAHV VON P; CH0440694856; OEUAHV; 44069485; 0.13; ; ; 20181114; 0.19; ; 0; 0; CHF; 20181113; 0.41; 20181107; 0.195; 20181024; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MEUAKV VON P; CH0440694864; MEUAKV; 44069486; 0.14; 0.14; 0.14; 20190109; 0.215; 0.14; 34000; 34000; CHF; 20181112; 0.4; 20190109; 0.14; 20181024; ; XQMH; OW; 10; 0; 1; 4760;Mini-Future
WBAESV VON C 12/19; CH0440701040; WBAESV; 44070104; 0.4; ; ; 20181203; 0.4; ; 0; 0; CHF; 20181203; 0.37; 20181122; 0.29; 20181026; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WBAEWV VON C 12/19; CH0440701057; WBAEWV; 44070105; 0.34; ; ; 20181214; 0.34; ; 0; 0; CHF; 20181129; 0.3; 20181207; 0.235; 20181026; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WBAEXV VON C 12/19; CH0440701065; WBAEXV; 44070106; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20181026; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WBAEYV VON C 12/19; CH0440701073; WBAEYV; 44070107; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20181026; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFAV VON C 12/19; CH0440701081; WBAFAV; 44070108; 0.205; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20181026; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFBV VON P 06/19; CH0440701099; WBAFBV; 44070109; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20181026; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFCV VON P 06/19; CH0440701107; WBAFCV; 44070110; 0.51; ; ; 20181221; 0.51; ; 0; 0; CHF; 20181221; 0.71; 20181122; 0.64; 20181026; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFDV VON C 03/19; CH0440701115; WBAFDV; 44070111; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFEV VON C 03/19; CH0440701123; WBAFEV; 44070112; 0.195; ; ; ; 0.195; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFFV VON C 03/19; CH0440701131; WBAFFV; 44070113; 0.15; ; ; 20181130; 0.15; ; 0; 0; CHF; 20181130; 0.12; 20181120; 0.09; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFGV VON C 03/19; CH0440701149; WBAFGV; 44070114; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFHV VON C 03/19; CH0440701156; WBAFHV; 44070115; 0.085; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFIV VON C 03/19; CH0440701164; WBAFIV; 44070116; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFLV VON C 06/19; CH0440701198; WBAFLV; 44070119; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20181026; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFMV VON C 06/19; CH0440701206; WBAFMV; 44070120; 0.205; ; ; 20190108; 0.2; ; 0; 0; CHF; 20181112; 0.33; 20181120; 0.13; 20181026; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WBAFNV VON C 06/19; CH0440701214; WBAFNV; 44070121; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20181026; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WSIFHV VON C 03/19; CH0440701222; WSIFHV; 44070122; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WSIFIV VON C 03/19; CH0440701230; WSIFIV; 44070123; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WAMDMV VON C 03/19; CH0440701305; WAMDMV; 44070130; 0.035; ; ; 20181115; 0.025; ; 0; 0; CHF; 20181113; 0.205; 20181115; 0.14; 20181029; 20190315; XQMH; OW; AT; 0; 0; 0;Warrant
WAMDOV VON C 06/19; CH0440701313; WAMDOV; 44070131; 0.06; ; ; 20190103; 0.055; ; 0; 0; CHF; 20181031; 0.34; 20190103; 0.03; 20181029; 20190621; XQMH; OW; AT; 0; 0; 0;Warrant
WAMDPV VON C 12/19; CH0440701321; WAMDPV; 44070132; 0.13; ; ; 20181219; 0.12; ; 0; 0; CHF; 20181114; 0.23; 20181210; 0.105; 20181029; 20191220; XQMH; OW; AT; 0; 0; 0;Warrant
WAMDQV VON C 12/19; CH0440701339; WAMDQV; 44070133; 0.18; 0.18; 0.15; 20190109; 0.14; 0.15; 70000; 70000; CHF; 20181107; 0.75; 20190103; 0.08; 20181029; 20191220; XQMH; OW; AT; 0; 3; 12000;Warrant
WAMDSV VON P 06/19; CH0440701347; WAMDSV; 44070134; 1.13; 1.13; 1.13; 20190109; 1.27; 1.13; 3300; 3300; CHF; 20190108; 1.27; 20181108; 0.3; 20181029; 20190621; XQMH; OW; AT; 0; 1; 3729;Warrant
ORWAAV VON C; CH0440701479; ORWAAV; 44070147; 0.94; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20181025; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OMCAGV VON P; CH0440701495; OMCAGV; 44070149; 1.15; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20181025; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MMCAHV VON P; CH0440701503; MMCAHV; 44070150; 1.67; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20181025; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
OBAAPV VON P; CH0440701529; OBAAPV; 44070152; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20181025; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBAAPV VON P; CH0440701537; MBAAPV; 44070153; 0.62; ; ; 20181204; 0.61; ; 0; 0; CHF; 20181115; 0.74; 20181109; 0.39; 20181025; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OSAAEV VON P; CH0440701651; OSAAEV; 44070165; 0.8; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20181025; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MSAAFV VON P; CH0440701669; MSAAFV; 44070166; 0.97; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20181025; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WDASEV VON P 03/19; CH0440705751; WDASEV; 44070575; 0.18; ; ; 20181207; 0.19; ; 0; 0; CHF; 20181207; 0.29; 20181113; 0.175; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WDASFV VON P 03/19; CH0440705769; WDASFV; 44070576; 0.25; 0.26; 0.25; 20190109; 0.26; 0.26; 100000; 100000; CHF; 20190109; 0.26; 20190109; 0.25; 20181026; 20190315; XQMH; OW; DE; 0; 2; 25600;Warrant
WDASGV VON C 03/19; CH0440705777; WDASGV; 44070577; 0.66; ; ; 20190108; 0.63; ; 0; 0; CHF; 20181206; 0.89; 20181221; 0.49; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WDASHV VON C 03/19; CH0440705785; WDASHV; 44070578; 0.55; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WDASIV VON C 03/19; CH0440705793; WDASIV; 44070579; 0.46; ; ; 20181212; 0.42; ; 0; 0; CHF; 20181206; 0.68; 20181212; 0.64; 20181026; 20190315; XQMH; OW; DE; 0; 0; 0;Warrant
WDASJV VON C 12/19; CH0440705801; WDASJV; 44070580; 1.88; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20181026; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDASLV VON C 12/19; CH0440705819; WDASLV; 44070581; 1.63; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20181026; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WDASUV VON C 09/19; CH0440706023; WDASUV; 44070602; 1.65; ; ; 20181204; 1.58; ; 0; 0; CHF; 20181113; 2.51; 20181204; 2.42; 20181026; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WDASVV VON C 09/19; CH0440706031; WDASVV; 44070603; 1.39; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20181026; 20190920; XQMH; OW; DE; 0; 0; 0;Warrant
WDASWV VON P 12/19; CH0440706049; WDASWV; 44070604; 0.57; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20181026; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
WABD8V VON C 06/19; CH0440706098; WABD8V; 44070609; 0.36; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20181030; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WABD9V VON C 06/19; CH0440706106; WABD9V; 44070610; 0.055; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20181030; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB7V VON C 09/19; CH0440706130; WZUB7V; 44070613; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WNAJQV VON P 09/19; CH0440706163; WNAJQV; 44070616; 0.33; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20181026; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WNAJ2V VON P 06/19; CH0440706171; WNAJ2V; 44070617; 0.245; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20181026; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WNAJ3V VON C 09/19; CH0440706189; WNAJ3V; 44070618; 0.86; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20181026; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
WSPHCV VON C 06/20; CH0440706205; WSPHCV; 44070620; 2.27; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20181026; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WSRBNV VON C 09/19; CH0440706213; WSRBNV; 44070621; 0.35; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20181030; 20190920; XQMH; OW; CH; 0; 0; 0;Warrant
WSPHDV VON C 03/19; CH0440706221; WSPHDV; 44070622; 1; ; ; 20190107; 0.89; ; 0; 0; CHF; 20181217; 1.29; 20190103; 0.53; 20181026; 20190315; XQMH; OW; US; 0; 0; 0;Warrant
WSPHEV VON P 06/19; CH0440706247; WSPHEV; 44070624; 0.44; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20181026; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WSPHFV VON P 06/20; CH0440706254; WSPHFV; 44070625; 0.7; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20181026; 20200619; XQMH; OW; US; 0; 0; 0;Warrant
WSPHGV VON C 06/19; CH0440706262; WSPHGV; 44070626; 1.52; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20181026; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
WINGTV VON P 06/19; CH0440706270; WINGTV; 44070627; 0.36; 0.36; 0.36; 20190109; 0.4; 0.36; 3000; 3000; CHF; 20190109; 0.36; 20190109; 0.36; 20181026; 20190621; XQMH; OW; US; 0; 1; 1080;Warrant
WINGUV VON C 06/19; CH0440706288; WINGUV; 44070628; 1.44; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20181026; 20190621; XQMH; OW; US; 0; 0; 0;Warrant
OABARV VON C; CH0440706395; OABARV; 44070639; 0.25; ; ; 20181206; 0.24; ; 0; 0; CHF; 20181102; 0.45; 20181029; 0.34; 20181026; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
MABARV VON C; CH0440706403; MABARV; 44070640; 0.29; ; ; 20181227; 0.28; ; 0; 0; CHF; 20181227; 0.48; 20181204; 0.42; 20181026; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
WLODXV VON C 12/19; CH0440706411; WLODXV; 44070641; 0.27; ; ; 20181227; 0.25; ; 0; 0; CHF; 20181227; 0.235; 20181227; 0.235; 20181026; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLODYV VON C 03/19; CH0440706429; WLODYV; 44070642; 0.15; ; ; ; 0.135; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WLODZV VON C 03/19; CH0440706437; WLODZV; 44070643; 0.095; ; ; 20181203; 0.085; ; 0; 0; CHF; 20181203; 0.25; 20181203; 0.25; 20181026; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WRIBPV VON C 03/19; CH0440706452; WRIBPV; 44070645; 0.14; ; ; ; 0.115; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WRIBSV VON C 03/19; CH0440706460; WRIBSV; 44070646; 0.09; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
MTSAIV VON C; CH0440706486; MTSAIV; 44070648; 0.86; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20181026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSALV VON C; CH0440706494; MTSALV; 44070649; 0.76; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20181026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSAMV VON C; CH0440706502; MTSAMV; 44070650; 0.68; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20181026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSASV VON C; CH0440706510; MTSASV; 44070651; 0.55; ; ; 20190107; 0.47; ; 0; 0; CHF; 20181203; 0.83; 20181026; 0.3; 20181026; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSAMV VON C; CH0440706528; OTSAMV; 44070652; 0.81; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20181026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSANV VON C; CH0440706536; OTSANV; 44070653; 0.71; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20181026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAQV VON C; CH0440706544; OTSAQV; 44070654; 0.6; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20181026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSATV VON C; CH0440706551; OTSATV; 44070655; 0.5; ; ; 20190104; 0.42; ; 0; 0; CHF; 20181119; 0.77; 20190104; 0.235; 20181026; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WADBWV VON C 12/19; CH0440706569; WADBWV; 44070656; 0.69; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20181026; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WADBXV VON C 12/19; CH0440706577; WADBXV; 44070657; 0.44; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20181026; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WADBYV VON P 06/19; CH0440706585; WADBYV; 44070658; 0.165; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20181026; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WADBZV VON C 03/19; CH0440706593; WADBZV; 44070659; 0.56; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WADB0V VON C 03/19; CH0440706601; WADB0V; 44070660; 0.4; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20181026; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WADB3V VON C 06/19; CH0440706635; WADB3V; 44070663; 0.6; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20181026; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WADB4V VON C 06/19; CH0440706643; WADB4V; 44070664; 0.34; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20181026; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFA9V VON P 06/19; CH0440706650; WCFA9V; 44070665; 0.225; ; ; 20181219; 0.235; ; 0; 0; CHF; 20181219; 0.28; 20181109; 0.2; 20181026; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBAV VON C 03/19; CH0440706668; WCFBAV; 44070666; 0.105; ; ; 20190108; 0.1; ; 0; 0; CHF; 20181109; 0.25; 20181210; 0.07; 20181026; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBDV VON C 03/19; CH0440706676; WCFBDV; 44070667; 0.045; ; ; 20181123; 0.04; ; 0; 0; CHF; 20181112; 0.125; 20181123; 0.065; 20181026; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
WCFBIV VON C 03/19; CH0440706684; WCFBIV; 44070668; 0.02; ; ; 20181121; 0.02; ; 0; 0; CHF; 20181121; 0.04; 20181121; 0.04; 20181026; 20190315; XQMH; OW; CH; 0; 0; 0;Warrant
