ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
JKOLTQ LEONGUE C 05/21; CH0468128902; JKOLTQ; 46812890; 99.81; ; ; ; 99.81; ; 0; 0; CHF; ; ; ; ; 20190603; 20210525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JKRLTQ LEONGUE C 08/20; CH0468128936; JKRLTQ; 46812893; 100.36; ; ; ; 100.36; ; 0; 0; EUR; ; ; ; ; 20190517; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JKVLTQ LEONGUE C 05/22; CH0468128977; JKVLTQ; 46812897; 100.7; ; ; ; 100.77; ; 0; 0; CHF; ; ; ; ; 20190523; 20220516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JKWLTQ LEONGUE C 05/21; CH0468128985; JKWLTQ; 46812898; 88.88; ; ; 20190718; 88.96; ; 0; 0; CHF; 20190620; 97.09; 20190718; 92.55; 20190514; 20210506; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
THANOU UBS C 10/21 /Z; CH0468330946; THANOU; 46833094; 100.77; ; ; ; 100.66; ; 0; 0; USD; ; ; ; ; 20190430; 20211025; XQMH; SB; US; 0; 0; 0;Capital Protection with Double Knock-Out
KDIRDU UBS C 04/20; CH0468335473; KDIRDU; 46833547; 96.71; ; ; ; 96.72; ; 0; 0; CHF; ; ; ; ; 20190417; 20200408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDISDU UBS C 04/20; CH0468335481; KDISDU; 46833548; 92.01; ; ; 20190703; 92.14; ; 0; 0; CHF; 20190703; 99.02; 20190509; 96.36; 20190417; 20200408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDITDU UBS C 04/20; CH0468335499; KDITDU; 46833549; 104.75; ; ; 20190723; 104.75; ; 0; 0; CHF; 20190723; 105.54; 20190625; 97.33; 20190417; 20200408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDIUDU UBS C 04/20; CH0468335507; KDIUDU; 46833550; 86.17; ; ; 20190716; 95.68; ; 0; 0; CHF; 20190716; 93.58; 20190527; 84.28; 20190417; 20200408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDIVDU UBS C 04/20; CH0468335515; KDIVDU; 46833551; 96.29; ; ; ; 96.3; ; 0; 0; USD; ; ; ; ; 20190417; 20200409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDIWDU UBS C 04/21; CH0468335523; KDIWDU; 46833552; 93.09; ; ; 20190430; 93.13; ; 0; 0; CHF; 20190426; 100.37; 20190430; 99.94; 20190417; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDIXDU UBS C 10/20; CH0468335531; KDIXDU; 46833553; 94.48; ; ; 20190509; 95.33; ; 0; 0; CHF; 20190509; 100; 20190509; 100; 20190417; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDIYDU UBS C 04/21; CH0468335549; KDIYDU; 46833554; 78.66; ; ; 20190722; 79.65; ; 0; 0; CHF; 20190722; 93.69; 20190722; 93.69; 20190417; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDIZDU UBS C 10/20; CH0468335556; KDIZDU; 46833555; 94.06; ; ; 20190722; 94.33; ; 0; 0; CHF; 20190510; 100.44; 20190709; 97.03; 20190417; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJADU UBS C 04/21; CH0468335564; KDJADU; 46833556; 92.19; ; ; 20190509; 93.09; ; 0; 0; EUR; 20190502; 99.61; 20190509; 98.49; 20190417; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJBDU UBS C 04/21; CH0468335572; KDJBDU; 46833557; 99.21; ; ; ; 99.49; ; 0; 0; USD; ; ; ; ; 20190417; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJCDU UBS C 10/20; CH0468335580; KDJCDU; 46833558; 96.84; ; ; 20190712; 96.92; ; 0; 0; CHF; 20190703; 100.09; 20190712; 99.6; 20190417; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJDDU UBS C 10/20; CH0468335598; KDJDDU; 46833559; 95.63; ; ; 20190731; 95.82; ; 0; 0; CHF; 20190731; 98.18; 20190730; 97.74; 20190417; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJEDU UBS C 10/20; CH0468335606; KDJEDU; 46833560; 96.56; ; ; 20190731; 96.61; ; 0; 0; CHF; 20190729; 98.1; 20190731; 97.99; 20190417; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJFDU UBS C 04/21; CH0468335614; KDJFDU; 46833561; 97.61; ; ; ; 97.96; ; 0; 0; CHF; ; ; ; ; 20190417; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJGDU UBS C 10/20; CH0468335622; KDJGDU; 46833562; 90.45; ; ; ; 91.72; ; 0; 0; CHF; ; ; ; ; 20190417; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJHDU UBS C 04/21; CH0468335630; KDJHDU; 46833563; 98.39; ; ; 20190418; 100.89; ; 0; 0; CHF; 20190418; 100.45; 20190418; 100.45; 20190417; 20210412; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJIDU UBS C 10/20; CH0468335655; KDJIDU; 46833565; 97.86; ; ; ; 98.33; ; 0; 0; EUR; ; ; ; ; 20190417; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJJDU UBS C 10/20; CH0468335689; KDJJDU; 46833568; 89.69; ; ; 20190729; 89.69; ; 0; 0; USD; 20190729; 92.98; 20190523; 90.15; 20190417; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJKDU UBS C 10/20; CH0468335697; KDJKDU; 46833569; 98.36; ; ; 20190604; 98.36; ; 0; 0; USD; 20190604; 95.08; 20190604; 95.08; 20190417; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJLDU UBS C 10/20; CH0468335721; KDJLDU; 46833572; 97.45; ; ; 20190729; 97.45; ; 0; 0; USD; 20190729; 98.29; 20190729; 98.29; 20190417; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BAERJU UBS C 04/20; CH0468340002; BAERJU; 46834000; 98.38; ; ; 20190722; 98.8; ; 0; 0; EUR; 20190417; 100.44; 20190722; 99.82; 20190412; 20200401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
UBSJBU UBS C 03/20; CH0468340119; UBSJBU; 46834011; 101.22; ; ; ; 101.22; ; 0; 0; EUR; ; ; ; ; 20190412; 20200330; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
INTRAU UBS C 10/20; CH0468341596; INTRAU; 46834159; 99.32; ; ; 20190523; 99.32; ; 0; 0; CHF; 20190523; 96.91; 20190523; 96.91; 20190417; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OUSVAU UBS C; CH0468353815; OUSVAU; 46835381; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20190318; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OUSWAU UBS C; CH0468353823; OUSWAU; 46835382; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190318; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHFDU UBS C; CH0468353831; OCHFDU; 46835383; 1.39; ; ; 20190417; 1.55; ; 0; 0; CHF; 20190417; 2.71; 20190417; 2.71; 20190318; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FAAPLU UBS C 09/19; CH0468354284; FAAPLU; 46835428; 0.15; ; ; 20190722; 0.15; ; 0; 0; CHF; 20190722; 0.16; 20190722; 0.14; 20190318; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
AAPLWU UBS C 09/19; CH0468354292; AAPLWU; 46835429; 0.05; ; ; 20190805; 0.05; ; 0; 0; CHF; 20190502; 0.28; 20190805; 0.05; 20190318; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
EAAPLU UBS C 09/19; CH0468354300; EAAPLU; 46835430; 0.08; ; ; 20190731; 0.08; ; 0; 0; CHF; 20190731; 0.18; 20190405; 0.12; 20190318; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
GAAPLU UBS C 09/19; CH0468354318; GAAPLU; 46835431; 0.05; ; ; 20190802; 0.05; ; 0; 0; CHF; 20190731; 0.14; 20190802; 0.05; 20190318; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
HAAPLU UBS C 09/19; CH0468354326; HAAPLU; 46835432; 0.03; ; ; 20190731; 0.03; ; 0; 0; CHF; 20190503; 0.13; 20190729; 0.04; 20190318; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
IAAPLU UBS C 12/19; CH0468354334; IAAPLU; 46835433; 0.15; ; ; 20190731; 0.15; ; 0; 0; CHF; 20190731; 0.34; 20190603; 0.075; 20190318; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
JAAPLU UBS C 12/19; CH0468354342; JAAPLU; 46835434; 0.09; ; ; 20190730; 0.1; ; 0; 0; CHF; 20190729; 0.16; 20190730; 0.14; 20190318; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
KAAPLU UBS C 12/19; CH0468354359; KAAPLU; 46835435; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190318; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
LAAPLU UBS C 03/20; CH0468354367; LAAPLU; 46835436; 0.39; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
MAAPLU UBS C 03/20; CH0468354375; MAAPLU; 46835437; 0.29; ; ; 20190417; 0.3; ; 0; 0; CHF; 20190417; 0.38; 20190417; 0.38; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AAPLEU UBS C 03/20; CH0468354383; AAPLEU; 46835438; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NAAPLU UBS C 03/20; CH0468354391; NAAPLU; 46835439; 0.15; ; ; 20190425; 0.16; ; 0; 0; CHF; 20190425; 0.29; 20190325; 0.18; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AAPLUU UBS C 03/20; CH0468354409; AAPLUU; 46835440; 0.11; ; ; 20190731; 0.11; ; 0; 0; CHF; 20190731; 0.23; 20190523; 0.07; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AMZNQU UBS C 09/19; CH0468354458; AMZNQU; 46835445; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190318; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
ZAMZNU UBS C 09/19; CH0468354466; ZAMZNU; 46835446; 0.05; ; ; 20190724; 0.05; ; 0; 0; CHF; 20190724; 0.2; 20190724; 0.2; 20190318; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
YAMZNU UBS C 12/19; CH0468354474; YAMZNU; 46835447; 0.16; ; ; 20190729; 0.18; ; 0; 0; CHF; 20190723; 0.5; 20190604; 0.19; 20190318; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
AMZNPU UBS C 03/20; CH0468354482; AMZNPU; 46835448; 1.06; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WAMZNU UBS C 03/20; CH0468354490; WAMZNU; 46835449; 0.8; ; ; 20190726; 0.86; ; 0; 0; CHF; 20190726; 1.33; 20190701; 1.3; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AMZNNU UBS C 03/20; CH0468354508; AMZNNU; 46835450; 0.59; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AMZNZU UBS C 03/20; CH0468354516; AMZNZU; 46835451; 0.42; ; ; 20190725; 0.46; ; 0; 0; CHF; 20190508; 0.98; 20190725; 0.96; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
EAMZNU UBS C 03/20; CH0468354524; EAMZNU; 46835452; 0.3; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
AMZNKU UBS C 03/20; CH0468354532; AMZNKU; 46835453; 0.21; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190318; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
BABASU UBS C 09/19; CH0468354607; BABASU; 46835460; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190318; 20190920; XQMH; OW; KY; 0; 0; 0;Warrant
BABAQU UBS C 09/19; CH0468354615; BABAQU; 46835461; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190318; 20190920; XQMH; OW; KY; 0; 0; 0;Warrant
DBABAU UBS C 09/19; CH0468354623; DBABAU; 46835462; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190318; 20190920; XQMH; OW; KY; 0; 0; 0;Warrant
CBABAU UBS C 12/19; CH0468354631; CBABAU; 46835463; 0.09; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20190318; 20191220; XQMH; OW; KY; 0; 0; 0;Warrant
TSLBGU UBS C 09/19; CH0468355984; TSLBGU; 46835598; 0.04; ; ; 20190726; 0.04; ; 0; 0; CHF; 20190429; 0.22; 20190726; 0.06; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
DJIAAU UBS C 09/19; CH0468355992; DJIAAU; 46835599; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
DJIABU UBS C 09/19; CH0468356008; DJIABU; 46835600; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
DJIAXU UBS C 12/19; CH0468356016; DJIAXU; 46835601; 0.66; ; ; 20190716; 0.77; ; 0; 0; CHF; 20190716; 1.5; 20190620; 1.18; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
DJIADU UBS C 12/19; CH0468356024; DJIADU; 46835602; 0.3; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
DJIACU UBS C 12/19; CH0468356032; DJIACU; 46835603; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
DJIAEU UBS C 12/19; CH0468356040; DJIAEU; 46835604; 1.18; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
DJIAFU UBS C 12/19; CH0468356057; DJIAFU; 46835605; 1.84; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
DJIAGU UBS P 09/19; CH0468356065; DJIAGU; 46835606; 0.83; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
DJIAHU UBS P 09/19; CH0468356073; DJIAHU; 46835607; 1.09; ; ; 20190402; 0.95; ; 0; 0; CHF; 20190402; 1.14; 20190402; 1.12; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
DJIAIU UBS P 09/19; CH0468356081; DJIAIU; 46835608; 1.43; ; ; 20190802; 1.24; ; 0; 0; CHF; 20190802; 0.87; 20190717; 0.48; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
DJIAJU UBS P 09/19; CH0468356099; DJIAJU; 46835609; 0.6; 0.6; 0.6; 20190806; 0.54; 0.6; 100000; 100000; CHF; 20190806; 0.6; 20190806; 0.6; 20190319; 20190920; XQMH; OW; US; 0; 2; 60000;Warrant
DJIAKU UBS P 09/19; CH0468356107; DJIAKU; 46835610; 0.34; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
DJIALU UBS P 12/19; CH0468356115; DJIALU; 46835611; 1.47; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
DJIAMU UBS P 12/19; CH0468356123; DJIAMU; 46835612; 1.76; ; ; 20190805; 1.65; ; 0; 0; CHF; 20190805; 1.65; 20190716; 0.8; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
DJIANU UBS P 12/19; CH0468356131; DJIANU; 46835613; 1.02; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXBAU UBS C 09/19; CH0468356149; NDXBAU; 46835614; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NDXABU UBS C 09/19; CH0468356156; NDXABU; 46835615; 0.28; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NDXACU UBS C 09/19; CH0468356164; NDXACU; 46835616; 0.21; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NDXADU UBS C 09/19; CH0468356172; NDXADU; 46835617; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NDXAEU UBS C 09/19; CH0468356180; NDXAEU; 46835618; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NDXAFU UBS C 12/19; CH0468356198; NDXAFU; 46835619; 1.01; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXAGU UBS C 12/19; CH0468356206; NDXAGU; 46835620; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXBBU UBS C 12/19; CH0468356214; NDXBBU; 46835621; 0.56; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXCAU UBS C 12/19; CH0468356222; NDXCAU; 46835622; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXCBU UBS C 12/19; CH0468356230; NDXCBU; 46835623; 0.25; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXCCU UBS C 12/19; CH0468356248; NDXCCU; 46835624; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXCDU UBS C 12/19; CH0468356255; NDXCDU; 46835625; 1.27; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXCEU UBS C 12/19; CH0468356263; NDXCEU; 46835626; 1.55; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXCJU UBS P 09/19; CH0468356271; NDXCJU; 46835627; 0.4; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NDXCKU UBS P 09/19; CH0468356289; NDXCKU; 46835628; 0.46; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NDXCMU UBS P 09/19; CH0468356297; NDXCMU; 46835629; 0.16; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
NDXCRU UBS P 12/19; CH0468356305; NDXCRU; 46835630; 0.66; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXDAU UBS P 12/19; CH0468356313; NDXDAU; 46835631; 0.81; ; ; 20190509; 0.79; ; 0; 0; CHF; 20190509; 0.86; 20190509; 0.86; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXDBU UBS P 12/19; CH0468356321; NDXDBU; 46835632; 0.53; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
NDXDDU UBS P 12/19; CH0468356339; NDXDDU; 46835633; 0.43; ; ; 20190805; 0.4; ; 0; 0; CHF; 20190509; 0.5; 20190704; 0.25; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
EBABAU UBS C 12/19; CH0468361024; EBABAU; 46836102; 0.06; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20190318; 20191220; XQMH; OW; KY; 0; 0; 0;Warrant
XBABAU UBS C 12/19; CH0468361032; XBABAU; 46836103; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20190318; 20191220; XQMH; OW; KY; 0; 0; 0;Warrant
BABATU UBS C 03/20; CH0468361040; BABATU; 46836104; 0.32; ; ; 20190805; 0.29; ; 0; 0; CHF; 20190509; 0.88; 20190805; 0.29; 20190318; 20200320; XQMH; OW; KY; 0; 0; 0;Warrant
SBABAU UBS C 03/20; CH0468361057; SBABAU; 46836105; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20190318; 20200320; XQMH; OW; KY; 0; 0; 0;Warrant
BABAUU UBS C 03/20; CH0468361065; BABAUU; 46836106; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20190318; 20200320; XQMH; OW; KY; 0; 0; 0;Warrant
MBABAU UBS C 03/20; CH0468361073; MBABAU; 46836107; 0.12; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20190318; 20200320; XQMH; OW; KY; 0; 0; 0;Warrant
NBABAU UBS C 03/20; CH0468361081; NBABAU; 46836108; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190318; 20200320; XQMH; OW; KY; 0; 0; 0;Warrant
RBABAU UBS C 03/20; CH0468361099; RBABAU; 46836109; 0.06; 0.06; 0.06; 20190806; 0.06; 0.06; 105000; 105000; CHF; 20190502; 0.43; 20190806; 0.06; 20190318; 20200320; XQMH; OW; KY; 0; 5; 6300;Warrant
OBABAU UBS C 03/20; CH0468361107; OBABAU; 46836110; 0.45; ; ; 20190611; 0.46; ; 0; 0; CHF; 20190514; 0.99; 20190604; 0.43; 20190318; 20200320; XQMH; OW; KY; 0; 0; 0;Warrant
TSLBHU UBS C 09/19; CH0468362626; TSLBHU; 46836262; 0.06; ; ; 20190606; 0.06; ; 0; 0; CHF; 20190405; 0.48; 20190523; 0.05; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
TSLBEU UBS C 12/19; CH0468362634; TSLBEU; 46836263; 0.13; ; ; 20190717; 0.13; ; 0; 0; CHF; 20190417; 0.5; 20190604; 0.08; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLBIU UBS C 12/19; CH0468362642; TSLBIU; 46836264; 0.14; ; ; 20190805; 0.14; ; 0; 0; CHF; 20190417; 0.56; 20190805; 0.14; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
TSLBJU UBS C 03/20; CH0468362659; TSLBJU; 46836265; 0.13; ; ; 20190520; 0.13; ; 0; 0; CHF; 20190507; 0.31; 20190520; 0.13; 20190319; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLBKU UBS C 03/20; CH0468362667; TSLBKU; 46836266; 0.09; ; ; 20190523; 0.1; ; 0; 0; CHF; 20190520; 0.09; 20190523; 0.08; 20190319; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLBLU UBS C 03/20; CH0468362675; TSLBLU; 46836267; 0.07; ; ; 20190618; 0.07; ; 0; 0; CHF; 20190618; 0.11; 20190612; 0.09; 20190319; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLBMU UBS C 03/20; CH0468362683; TSLBMU; 46836268; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190319; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLBNU UBS C 03/20; CH0468362691; TSLBNU; 46836269; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20190319; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
TSLBPU UBS C 03/20; CH0468362709; TSLBPU; 46836270; 0.03; ; ; 20190604; 0.03; ; 0; 0; CHF; 20190604; 0.02; 20190604; 0.02; 20190319; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
NDXAAU UBS P 12/19; CH0468362725; NDXAAU; 46836272; 0.34; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SPXAMU UBS C 09/19; CH0468362733; SPXAMU; 46836273; 0.3; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
SPXABU UBS C 09/19; CH0468362741; SPXABU; 46836274; 0.16; ; ; 20190805; 0.2; ; 0; 0; CHF; 20190805; 0.2; 20190805; 0.2; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
SPXANU UBS C 09/19; CH0468362758; SPXANU; 46836275; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
SPXADU UBS C 12/19; CH0468362766; SPXADU; 46836276; 1.22; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SPXAEU UBS C 12/19; CH0468362774; SPXAEU; 46836277; 0.69; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SPXAFU UBS C 12/19; CH0468362782; SPXAFU; 46836278; 0.32; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SPXAGU UBS C 12/19; CH0468362790; SPXAGU; 46836279; 1.87; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SPXAHU UBS C 12/19; CH0468362808; SPXAHU; 46836280; 2.61; ; ; ; 2.79; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SPXAJU UBS P 09/19; CH0468362816; SPXAJU; 46836281; 1.01; ; ; 20190516; 0.85; ; 0; 0; CHF; 20190507; 1.13; 20190430; 0.83; 20190319; 20190920; XQMH; OW; US; 0; 0; 0;Warrant
