ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CBEA4U UBS C 09/23; CH1238020585; CBEA4U; 123802058; 0.21; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
CBEA5U UBS C 09/23; CH1238020593; CBEA5U; 123802059; 0.17; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
FBUCEU UBS C 06/23; CH1238020601; FBUCEU; 123802060; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20230110; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
FBUCFU UBS C 09/23; CH1238020619; FBUCFU; 123802061; 0.12; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
WCFRHU UBS C 03/23; CH1238020627; WCFRHU; 123802062; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20230110; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
WCFRIU UBS C 03/23; CH1238020635; WCFRIU; 123802063; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20230110; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
WCFRJU UBS C 06/23; CH1238020643; WCFRJU; 123802064; 0.14; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20230110; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WCFRKU UBS C 06/23; CH1238020650; WCFRKU; 123802065; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20230110; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WCFRLU UBS C 09/23; CH1238020668; WCFRLU; 123802066; 0.23; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
WCFRMU UBS C 12/23; CH1238020676; WCFRMU; 123802067; 0.14; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20230110; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WCFRNU UBS C 03/24; CH1238020684; WCFRNU; 123802068; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
WCFROU UBS C 06/24; CH1238020692; WCFROU; 123802069; 0.26; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20230110; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
WCFRPU UBS C 12/25; CH1238020700; WCFRPU; 123802070; 0.39; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20230110; 20251219; XQMH; OW; CH; 0; 0; 0;Warrant
DCOT1U UBS C 09/23; CH1238020718; DCOT1U; 123802071; 0.35; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
DCOT2U UBS C 12/23; CH1238020726; DCOT2U; 123802072; 0.36; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20230110; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
DCOT3U UBS C 03/24; CH1238020734; DCOT3U; 123802073; 0.47; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
DCOT4U UBS C 06/24; CH1238020742; DCOT4U; 123802074; 0.47; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20230110; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
3CSGJU UBS C 03/24; CH1238020759; 3CSGJU; 123802075; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
DAECBU UBS C 03/23; CH1238020767; DAECBU; 123802076; 0.05; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20230110; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
DAECCU UBS C 09/23; CH1238020775; DAECCU; 123802077; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
DAECDU UBS C 12/23; CH1238020783; DAECDU; 123802078; 0.16; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20230110; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
DAECEU UBS C 03/24; CH1238020791; DAECEU; 123802079; 0.14; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
DAECFU UBS C 06/24; CH1238020809; DAECFU; 123802080; 0.18; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20230110; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
EDKSXU UBS C 03/24; CH1238020817; EDKSXU; 123802081; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
GFSEUU UBS C 03/23; CH1238020825; GFSEUU; 123802082; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20230110; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
GFSEVU UBS C 09/23; CH1238020833; GFSEVU; 123802083; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
GFSEWU UBS C 12/23; CH1238020841; GFSEWU; 123802084; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20230110; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
GFSEXU UBS C 03/24; CH1238020858; GFSEXU; 123802085; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
EGALFU UBS C 03/23; CH1238020866; EGALFU; 123802086; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20230110; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
MGEBCU UBS C 09/23; CH1238020874; MGEBCU; 123802087; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
MGEBDU UBS C 03/24; CH1238020882; MGEBDU; 123802088; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
EHELUU UBS C 03/23; CH1238020890; EHELUU; 123802089; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20230110; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
NHOL7U UBS C 03/24; CH1238020908; NHOL7U; 123802090; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
KIDIXU UBS C 06/23; CH1238020916; KIDIXU; 123802091; 0.32; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20230110; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
KIDIYU UBS C 09/23; CH1238020924; KIDIYU; 123802092; 0.34; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
INRB6U UBS C 03/23; CH1238020932; INRB6U; 123802093; 0.39; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20230110; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
INRB7U UBS C 03/23; CH1238020940; INRB7U; 123802094; 0.22; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20230110; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
INRB8U UBS C 06/23; CH1238020957; INRB8U; 123802095; 0.41; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20230110; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
INRB9U UBS C 06/23; CH1238020965; INRB9U; 123802096; 0.27; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20230110; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
INRCAU UBS C 09/23; CH1238020973; INRCAU; 123802097; 0.39; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
INRCBU UBS C 03/24; CH1238020981; INRCBU; 123802098; 0.38; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
INRCCU UBS C 03/24; CH1238020999; INRCCU; 123802099; 0.21; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
FDOKMU UBS C 03/23; CH1238021005; FDOKMU; 123802100; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20230110; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
FDOKNU UBS C 06/23; CH1238021013; FDOKNU; 123802101; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20230110; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
FDOKOU UBS C 09/23; CH1238021021; FDOKOU; 123802102; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
FDOKPU UBS C 03/24; CH1238021039; FDOKPU; 123802103; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
CLEOMU UBS C 09/23; CH1238021047; CLEOMU; 123802104; 0.1; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
CLEONU UBS C 09/23; CH1238021054; CLEONU; 123802105; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20230110; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
CLEOOU UBS C 03/24; CH1238021062; CLEOOU; 123802106; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20230110; 20240315; XQMH; OW; CH; 0; 0; 0;Warrant
CLEOPU UBS C 06/24; CH1238021070; CLEOPU; 123802107; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20230110; 20240621; XQMH; OW; CH; 0; 0; 0;Warrant
RSLHIU UBS P; CH1238021690; RSLHIU; 123802169; 1.18; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LUBXVU UBS P; CH1238021716; LUBXVU; 123802171; 0.35; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
RABBTU UBS C; CH1238022177; RABBTU; 123802217; 0.483; ; ; ; 0.404; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
HBALBU UBS C; CH1238022201; HBALBU; 123802220; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NBSLNU UBS C; CH1238022219; NBSLNU; 123802221; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WCFRYU UBS C; CH1238022227; WCFRYU; 123802222; 0.45; ; ; 20230119; 0.33; ; 0; 0; CHF; 20230118; 0.56; 20230119; 0.28; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WCFRZU UBS C; CH1238022235; WCFRZU; 123802223; 0.43; 0.43; 0.4; 20230123; 0.37; 0.4; 100000; 100000; CHF; 20230123; 0.43; 20230123; 0.4; 20230111; ; XQMH; KO; CH; 0; 2; 41500;Warrant with Knock-Out
KCLNXU UBS C; CH1238022243; KCLNXU; 123802224; 0.12; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
3CSGNU UBS C; CH1238022250; 3CSGNU; 123802225; 0.16; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
3CSGOU UBS C; CH1238022268; 3CSGOU; 123802226; 0.17; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
3CSGPU UBS C; CH1238022276; 3CSGPU; 123802227; 0.19; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
EDKS0U UBS C; CH1238022284; EDKS0U; 123802228; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ZDUFCU UBS C; CH1238022292; ZDUFCU; 123802229; 0.14; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GFSEZU UBS C; CH1238022300; GFSEZU; 123802230; 0.29; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MGEBJU UBS C; CH1238022326; MGEBJU; 123802232; 0.35; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NGIV8U UBS C; CH1238022342; NGIV8U; 123802234; 0.12; ; ; 20230120; 0.12; ; 0; 0; CHF; 20230119; 0.16; 20230120; 0.12; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NGIV9U UBS C; CH1238022359; NGIV9U; 123802235; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVAU UBS C; CH1238022367; OGIVAU; 123802236; 0.24; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLAU UBS C; CH1238022375; OHOLAU; 123802237; 0.35; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLBU UBS C; CH1238022383; OHOLBU; 123802238; 0.4; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
VLONDU UBS C; CH1238022417; VLONDU; 123802241; 0.69; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RMBT8U UBS C; CH1238022425; RMBT8U; 123802242; 0.182; ; ; 20230113; 0.143; ; 0; 0; CHF; 20230113; 0.217; 20230113; 0.217; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RMBT9U UBS C; CH1238022433; RMBT9U; 123802243; 0.192; ; ; ; 0.153; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMBTAU UBS C; CH1238022441; SMBTAU; 123802244; 0.202; ; ; ; 0.163; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SMBTBU UBS C; CH1238022458; SMBTBU; 123802245; 0.214; ; ; ; 0.175; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NPGH4U UBS C; CH1238022466; NPGH4U; 123802246; 0.3; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
HSIGOU UBS C; CH1238022474; HSIGOU; 123802247; 0.21; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QSIKSU UBS C; CH1238022516; QSIKSU; 123802251; 0.69; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QSIKTU UBS C; CH1238022524; QSIKTU; 123802252; 0.75; ; ; 20230113; 0.65; ; 0; 0; CHF; 20230113; 0.47; 20230111; 0.26; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
RSLHJU UBS C; CH1238022532; RSLHJU; 123802253; 0.65; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSREVU UBS C; CH1238022540; OSREVU; 123802254; 0.58; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSTM9U UBS C; CH1238022557; MSTM9U; 123802255; 0.6; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NSTMAU UBS C; CH1238022565; NSTMAU; 123802256; 0.7; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PTEM7U UBS C; CH1238022573; PTEM7U; 123802257; 0.38; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PTEM8U UBS C; CH1238022581; PTEM8U; 123802258; 0.49; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NUHROU UBS C; CH1238022607; NUHROU; 123802260; 0.49; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NUHRPU UBS C; CH1238022615; NUHRPU; 123802261; 0.55; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
JFHZFU UBS C; CH1238022623; JFHZFU; 123802262; 0.45; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20230111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KVOWWU UBS P; CH1239065100; KVOWWU; 123906510; 0.242; ; ; 20230109; 0.258; ; 0; 0; CHF; 20230105; 0.189; 20230109; 0.182; 20221220; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
KVOWXU UBS P; CH1239065118; KVOWXU; 123906511; 0.442; ; ; ; 0.457; ; 0; 0; CHF; ; ; ; ; 20221220; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MAAP9U UBS C 03/24; CH1239065308; MAAP9U; 123906530; 0.31; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
NAAPAU UBS C 03/24; CH1239065316; NAAPAU; 123906531; 0.23; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
NAAPBU UBS C 03/24; CH1239065324; NAAPBU; 123906532; 0.17; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
NAAPCU UBS C 03/24; CH1239065332; NAAPCU; 123906533; 0.12; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
WAMD0U UBS C 09/23; CH1239065340; WAMD0U; 123906534; 0.71; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20221220; 20230915; XQMH; OW; US; 0; 0; 0;Warrant
WAMD1U UBS C 12/23; CH1239065357; WAMD1U; 123906535; 0.81; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
WAMD2U UBS C 03/24; CH1239065365; WAMD2U; 123906536; 0.9; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
WAMD3U UBS C 03/24; CH1239065373; WAMD3U; 123906537; 0.68; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
WAMD4U UBS C 03/24; CH1239065381; WAMD4U; 123906538; 0.51; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
WAMD5U UBS C 03/24; CH1239065399; WAMD5U; 123906539; 0.37; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
XAMZJU UBS C 03/23; CH1239065407; XAMZJU; 123906540; 1.16; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20221220; 20230317; XQMH; OW; US; 0; 0; 0;Warrant
XAMZKU UBS C 09/23; CH1239065415; XAMZKU; 123906541; 1.64; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20221220; 20230915; XQMH; OW; US; 0; 0; 0;Warrant
XAMZLU UBS C 03/24; CH1239065423; XAMZLU; 123906542; 1.79; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
XAMZMU UBS C 03/24; CH1239065431; XAMZMU; 123906543; 1.55; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
XAMZNU UBS C 03/24; CH1239065449; XAMZNU; 123906544; 1.15; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
XAMZOU UBS C 03/24; CH1239065456; XAMZOU; 123906545; 0.83; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
XAMZPU UBS C 03/24; CH1239065464; XAMZPU; 123906546; 0.59; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; US; 0; 0; 0;Warrant
SBAN1U UBS C 12/23; CH1239065472; SBAN1U; 123906547; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
SBAN2U UBS C 12/23; CH1239065480; SBAN2U; 123906548; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
SBAN3U UBS C 12/23; CH1239065498; SBAN3U; 123906549; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
SBAN4U UBS C 12/23; CH1239065506; SBAN4U; 123906550; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
SBAN5U UBS C 12/23; CH1239065514; SBAN5U; 123906551; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
QBABWU UBS C 09/23; CH1239065522; QBABWU; 123906552; 1.68; ; ; ; 1.68; ; 0; 0; CHF; ; ; ; ; 20221220; 20230915; XQMH; OW; KY; 0; 0; 0;Warrant
QBABXU UBS C 03/24; CH1239065530; QBABXU; 123906553; 1.84; ; ; ; 1.84; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; KY; 0; 0; 0;Warrant
QBABYU UBS C 03/24; CH1239066546; QBABYU; 123906654; 1.7; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; KY; 0; 0; 0;Warrant
QBABZU UBS C 03/24; CH1239066553; QBABZU; 123906655; 1.45; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; KY; 0; 0; 0;Warrant
QBAB0U UBS C 03/24; CH1239066561; QBAB0U; 123906656; 1.22; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; KY; 0; 0; 0;Warrant
QBAB1U UBS C 03/24; CH1239066579; QBAB1U; 123906657; 1.02; ; ; ; 1.03; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; KY; 0; 0; 0;Warrant
BNT06U UBS C 09/23; CH1239066587; BNT06U; 123906658; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20221220; 20230915; XQMH; OW; US; 0; 0; 0;Warrant
BNT07U UBS C 12/23; CH1239066595; BNT07U; 123906659; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
BNT08U UBS C 12/23; CH1239066603; BNT08U; 123906660; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
BNT09U UBS C 12/23; CH1239066611; BNT09U; 123906661; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
BNT1AU UBS C 12/23; CH1239066629; BNT1AU; 123906662; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
BNT1BU UBS C 12/23; CH1239066637; BNT1BU; 123906663; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
BNT1CU UBS C 12/23; CH1239066645; BNT1CU; 123906664; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
FGILWU UBS C 12/23; CH1239066652; FGILWU; 123906665; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
FGILXU UBS C 12/23; CH1239066660; FGILXU; 123906666; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
FGILYU UBS C 12/23; CH1239066678; FGILYU; 123906667; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20221220; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
QGOLZU UBS C 03/24; CH1239066686; QGOLZU; 123906668; 0.64; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; CA; 0; 0; 0;Warrant
QGOL0U UBS C 03/24; CH1239066694; QGOL0U; 123906669; 0.55; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; CA; 0; 0; 0;Warrant
QGOL1U UBS C 03/24; CH1239066702; QGOL1U; 123906670; 0.48; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20221220; 20240315; XQMH; OW; CA; 0; 0; 0;Warrant
