ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BZZEFG EFG C 07/21; CH0416712021; BZZEFG; 41671202; 93.59; ; ; ; 93.55; ; 0; 0; CHF; ; ; ; ; 20180712; 20210705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CACEFG EFG C 07/19; CH0416712054; CACEFG; 41671205; 98.92; ; ; ; 98.92; ; 0; 0; CHF; ; ; ; ; 20180712; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAEEFG EFG C 07/19; CH0416712070; CAEEFG; 41671207; 68.01; ; ; 20181011; 66.34; ; 0; 0; CHF; 20181011; 76.44; 20181011; 76.44; 20180711; 20190704; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAKEFG EFG C 12/20; CH0416712138; CAKEFG; 41671213; 98.61; ; ; ; 98.61; ; 0; 0; USD; ; ; ; ; 20180705; 20201222; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CALEFG EFG C 06/19; CH0416712146; CALEFG; 41671214; 95.67; ; ; 20181008; 95.67; ; 0; 0; EUR; 20180726; 95.55; 20181008; 88.21; 20180703; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAMEFG EFG C 06/19; CH0416712153; CAMEFG; 41671215; 95.69; ; ; 20181024; 95.69; ; 0; 0; CHF; 20181024; 88.37; 20181024; 88.37; 20180703; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAQEFG EFG C 07/19; CH0416712195; CAQEFG; 41671219; 78.53; ; ; 20180821; 79.03; ; 0; 0; EUR; 20180821; 97.45; 20180821; 97.45; 20180718; 20190711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CAXEFG EFG C 07/24; CH0416712260; CAXEFG; 41671226; 88.29; ; ; ; 88.29; ; 0; 0; EUR; ; ; ; ; 20180730; 20240722; XQMH; SB; 10; 0; 0; 0;Express Certificate
CAZEFG EFG C 07/20; CH0416712286; CAZEFG; 41671228; 96.45; ; ; ; 96.45; ; 0; 0; CHF; ; ; ; ; 20180727; 20200720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBAEFG EFG C 01/20; CH0416712294; CBAEFG; 41671229; 100.35; ; ; 20180911; 100.47; ; 0; 0; CHF; 20180731; 101; 20180911; 95.11; 20180727; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBBEFG EFG C 07/19; CH0416712302; CBBEFG; 41671230; 99.92; ; ; 20181030; 99.6; ; 0; 0; CHF; 20180726; 97.82; 20181030; 96.44; 20180725; 20190718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBCEFG EFG C 07/19; CH0416712310; CBCEFG; 41671231; 62.68; ; ; 20180802; 61.26; ; 0; 0; CHF; 20180726; 99; 20180802; 98.8; 20180725; 20190718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBDEFG EFG C 07/19; CH0416712328; CBDEFG; 41671232; 101.28; ; ; ; 101.28; ; 0; 0; CHF; ; ; ; ; 20180725; 20190718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBHEFG EFG C 07/24; CH0416712369; CBHEFG; 41671236; 95.96; ; ; 20180928; 95.96; ; 0; 0; CHF; 20180928; 99.65; 20180928; 99.65; 20180712; 20240705; XQMH; SB; 10; 0; 0; 0;Express Certificate
CBIEFG EFG C 07/21; CH0416712377; CBIEFG; 41671237; 94.31; ; ; ; 94.33; ; 0; 0; CHF; ; ; ; ; 20180726; 20210719; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CBJEFG EFG C 07/19; CH0416712385; CBJEFG; 41671238; 77.08; ; ; 20180907; 77.08; ; 0; 0; CHF; 20180731; 98.82; 20180907; 88.46; 20180716; 20190709; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
CBKEFG EFG C 07/22; CH0416712393; CBKEFG; 41671239; 96.03; ; ; ; 95.91; ; 0; 0; CHF; ; ; ; ; 20180718; 20220711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBLEFG EFG C 07/19; CH0416712401; CBLEFG; 41671240; 88.16; ; ; ; 87.48; ; 0; 0; EUR; ; ; ; ; 20180718; 20190711; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
CBMEFG EFG C 07/21; CH0416712419; CBMEFG; 41671241; 96.74; ; ; 20180911; 96.74; ; 0; 0; CHF; 20180807; 100.73; 20180911; 99.03; 20180802; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBOEFG EFG C 07/20; CH0416712435; CBOEFG; 41671243; 100.21; ; ; ; 100.21; ; 0; 0; CHF; ; ; ; ; 20180803; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBPEFG EFG C 07/19; CH0416712443; CBPEFG; 41671244; 80.57; ; ; ; 80.99; ; 0; 0; CHF; ; ; ; ; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBREFG EFG C 07/19; CH0416712468; CBREFG; 41671246; 96.02; ; ; 20180918; 96.02; ; 0; 0; CHF; 20180806; 100.46; 20180918; 99.16; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CBYEFG EFG C 07/19; CH0416712534; CBYEFG; 41671253; 86.01; ; ; ; 85.96; ; 0; 0; USD; ; ; ; ; 20180802; 20190725; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CCCEFG EFG C 08/21; CH0416712575; CCCEFG; 41671257; 97.21; ; ; 20181012; 97.21; ; 0; 0; USD; 20180907; 100.5; 20181012; 98.4; 20180809; 20210802; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CCDEFG EFG C 08/21 /Z; CH0416712583; CCDEFG; 41671258; 97.39; ; ; ; 97.32; ; 0; 0; CHF; ; ; ; ; 20180809; 20210802; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
CCEEFG EFG C 08/21; CH0416712591; CCEEFG; 41671259; 95.1; ; ; 20181031; 95.1; ; 0; 0; CHF; 20180827; 99.01; 20181031; 94.19; 20180809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CCFEFG EFG C 08/21; CH0416712609; CCFEFG; 41671260; 84.68; ; ; 20181011; 84.84; ; 0; 0; CHF; 20180910; 97.04; 20181011; 85.1; 20180809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CCLEFG EFG C 08/20; CH0416712666; CCLEFG; 41671266; 101; ; ; ; 100.94; ; 0; 0; USD; ; ; ; ; 20180810; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CCNEFG EFG C 06/24; CH0416712682; CCNEFG; 41671268; 84.02; ; ; 20180724; 84.31; ; 0; 4000; EUR; 20180724; 100.12; 20180724; 100.12; 20180612; 20240605; XQMH; SB; FR; 0; 1; 3360.8;Express Certificate
CCOEFG EFG C 06/19; CH0416712690; CCOEFG; 41671269; 89.67; ; ; ; 89.44; ; 0; 0; EUR; ; ; ; ; 20180612; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CCPEFG EFG C 06/19; CH0416712708; CCPEFG; 41671270; 87.23; ; ; ; 88.8; ; 0; 0; USD; ; ; ; ; 20180612; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CCQEFG EFG C 12/21; CH0416712716; CCQEFG; 41671271; 97.71; ; ; ; 97.71; ; 0; 0; CHF; ; ; ; ; 20180627; 20211220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CCVEFG EFG C 06/19; CH0416712765; CCVEFG; 41671276; 91.27; ; ; 20181023; 91.27; ; 0; 0; CHF; 20180824; 94.67; 20181023; 82.53; 20180627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CDAEFG EFG C 12/19; CH0416712815; CDAEFG; 41671281; 50.63; ; ; ; 52; ; 0; 0; CHF; ; ; ; ; 20180703; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CDDEFG EFG C 06/21; CH0416712849; CDDEFG; 41671284; 97.83; ; ; ; 97.83; ; 0; 0; CHF; ; ; ; ; 20180705; 20210628; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CDGEFG EFG C 06/19; CH0416712872; CDGEFG; 41671287; 80.72; ; ; ; 81.32; ; 0; 0; CHF; ; ; ; ; 20180704; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CDIEFG EFG C 06/19; CH0416712898; CDIEFG; 41671289; 79.1; ; ; ; 79.69; ; 0; 0; EUR; ; ; ; ; 20180704; 20190627; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CDPEFG EFG C 09/19; CH0416712963; CDPEFG; 41671296; 61.05; ; ; ; 60.5; ; 0; 0; USD; ; ; ; ; 20180709; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CDTEFG EFG C 06/21; CH0416713003; CDTEFG; 41671300; 94.95; ; ; ; 94.95; ; 0; 0; USD; ; ; ; ; 20180628; 20210621; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
CDUEFG EFG C 07/22; CH0416713011; CDUEFG; 41671301; 78.19; ; ; ; 79.92; ; 0; 0; USD; ; ; ; ; 20180702; 20220705; XQMH; SB; 10; 0; 0; 0;Express Certificate
CDYEFG EFG C 05/24; CH0416714324; CDYEFG; 41671432; 48.37; ; ; 20180724; 49.98; ; 0; 0; EUR; 20180724; 84.53; 20180629; 84.05; 20180530; 20240523; XQMH; SB; 10; 0; 0; 0;Express Certificate
KBSTDU UBS C 06/19; CH0416878541; KBSTDU; 41687854; 50.56; ; ; ; 49.22; ; 0; 0; CHF; ; ; ; ; 20180620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSUDU UBS C 12/19; CH0416878558; KBSUDU; 41687855; 101.29; ; ; ; 101.29; ; 0; 0; CHF; ; ; ; ; 20180620; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSVDU UBS C 06/20; CH0416878566; KBSVDU; 41687856; 97.03; ; ; ; 97.03; ; 0; 0; CHF; ; ; ; ; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSWDU UBS C 06/19; CH0416878574; KBSWDU; 41687857; 83.49; ; ; 20181030; 83.49; ; 0; 0; CHF; 20180823; 98.04; 20181030; 81.63; 20180620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSXDU UBS C 06/19; CH0416878582; KBSXDU; 41687858; 90.35; ; ; ; 90.35; ; 0; 0; EUR; ; ; ; ; 20180620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSYDU UBS C 06/19; CH0416878590; KBSYDU; 41687859; 96.09; ; ; ; 96.09; ; 0; 0; EUR; ; ; ; ; 20180620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSZDU UBS C 06/19; CH0416878608; KBSZDU; 41687860; 96.85; ; ; ; 96.85; ; 0; 0; EUR; ; ; ; ; 20180620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTADU UBS C 06/19; CH0416878616; KBTADU; 41687861; 68.46; ; ; 20181102; 68.46; ; 0; 0; USD; 20180720; 95; 20181102; 68.46; 20180620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTBDU UBS C 06/19; CH0416878624; KBTBDU; 41687862; 86.97; ; ; ; 86.95; ; 0; 0; USD; ; ; ; ; 20180620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTCDU UBS C 06/19; CH0416878632; KBTCDU; 41687863; 90.02; ; ; ; 89.83; ; 0; 0; USD; ; ; ; ; 20180620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 UBS/GO KBTDDU 21; CH0416878640; KBTDDU; 41687864; 99.06; ; ; ; 99.06; ; 0; 0; CHF; ; ; ; ; 20180620; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 UBS/GO KBTEDU 21; CH0416878657; KBTEDU; 41687865; 85.16; ; ; 20180919; 85.16; ; 0; 0; CHF; 20180919; 90.33; 20180919; 90.33; 20180620; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 UBS/GO KBTFDU 20; CH0416878665; KBTFDU; 41687866; 96.16; ; ; 20180928; 96.16; ; 0; 0; CHF; 20180928; 99; 20180928; 98.96; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 UBS/GO KBTGDU 21; CH0416878673; KBTGDU; 41687867; 95.75; ; ; ; 95.72; ; 0; 0; CHF; ; ; ; ; 20180620; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 UBS/GO KBTHDU 21; CH0416878681; KBTHDU; 41687868; 87.33; ; ; ; 87.33; ; 0; 0; CHF; ; ; ; ; 20180620; 20210614; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 UBS/GO KBTIDU 19; CH0416878699; KBTIDU; 41687869; 55.53; ; ; 20181003; 54.41; ; 0; 0; CHF; 20180824; 87.52; 20181003; 71.91; 20180620; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 UBS/GO KBTJDU 19; CH0416878707; KBTJDU; 41687870; 84.69; ; ; 20181003; 84.69; ; 0; 0; EUR; 20181003; 92.86; 20180925; 91.82; 20180620; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 UBS/GO KBTKDU 19; CH0416878715; KBTKDU; 41687871; 90.83; ; ; ; 90.83; ; 0; 0; EUR; ; ; ; ; 20180620; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 UBS/GO KBTLDU 19; CH0416878723; KBTLDU; 41687872; 101.4; ; ; 20180627; 101.5; ; 0; 0; EUR; 20180627; 106.41; 20180627; 106.41; 20180620; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTMDU UBS C 12/19; CH0416878731; KBTMDU; 41687873; 94.59; ; ; 20180831; 94.59; ; 0; 0; CHF; 20180831; 99.11; 20180831; 99.11; 20180620; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTNDU UBS C 06/20; CH0416878749; KBTNDU; 41687874; 96.96; ; ; ; 97.04; ; 0; 0; CHF; ; ; ; ; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTODU UBS C 06/20; CH0416878756; KBTODU; 41687875; 95.34; ; ; ; 95.34; ; 0; 0; USD; ; ; ; ; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLOCRU UBS C 05/19; CH0416879648; BLOCRU; 41687964; 274.5; ; ; 20181018; 274.5; ; 0; 0; CHF; 20181018; 273.5; 20180626; 263; 20180606; 20190529; XQMH; SP; CH; 0; 0; 0;Discount Certificate
KBRUDU UBS C 12/20; CH0416880711; KBRUDU; 41688071; 95.76; ; ; ; 95.75; ; 0; 0; CHF; ; ; ; ; 20180613; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBRVDU UBS C 06/20; CH0416880737; KBRVDU; 41688073; 57.8; ; ; ; 56.75; ; 0; 0; CHF; ; ; ; ; 20180613; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBRWDU UBS C 06/20; CH0416880752; KBRWDU; 41688075; 75.05; ; ; ; 75.05; ; 0; 0; CHF; ; ; ; ; 20180613; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBRXDU UBS C 12/20; CH0416880760; KBRXDU; 41688076; 77.7; ; ; ; 77.35; ; 0; 0; CHF; ; ; ; ; 20180613; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBRYDU UBS C 12/20; CH0416880778; KBRYDU; 41688077; 94.6; ; ; ; 94.75; ; 0; 0; CHF; ; ; ; ; 20180613; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBRZDU UBS C 12/20; CH0416880794; KBRZDU; 41688079; 90.25; ; ; ; 90.25; ; 0; 0; EUR; ; ; ; ; 20180613; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSADU UBS C 06/20; CH0416880802; KBSADU; 41688080; 85.85; ; ; ; 85.85; ; 0; 0; EUR; ; ; ; ; 20180613; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSBDU UBS C 06/20; CH0416880810; KBSBDU; 41688081; 85.2; ; ; ; 85.2; ; 0; 0; EUR; ; ; ; ; 20180613; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSCDU UBS C 12/20; CH0416880828; KBSCDU; 41688082; 78; ; ; ; 78; ; 0; 0; EUR; ; ; ; ; 20180613; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSDDU UBS C 12/20; CH0416880836; KBSDDU; 41688083; 94.8; ; ; ; 94.8; ; 0; 0; EUR; ; ; ; ; 20180613; 20201207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSEDU UBS C 06/20; CH0416880844; KBSEDU; 41688084; 87.5; ; ; ; 86.52; ; 0; 0; USD; ; ; ; ; 20180613; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSFDU UBS C 06/20; CH0416880851; KBSFDU; 41688085; 88.15; ; ; 20180809; 88.35; ; 0; 0; USD; 20180809; 98; 20180809; 98; 20180613; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSGDU UBS C 06/19; CH0416880869; KBSGDU; 41688086; 76.65; ; ; 20180823; 76.65; ; 0; 0; CHF; 20180821; 95.45; 20180823; 95.3; 20180613; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSHDU UBS C 12/19; CH0416880901; KBSHDU; 41688090; 87.7; ; ; 20180823; 87.75; ; 0; 0; CHF; 20180823; 95.75; 20180823; 95.75; 20180613; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSIDU UBS C 06/19; CH0416880919; KBSIDU; 41688091; 71.25; ; ; 20180918; 71.25; ; 0; 0; CHF; 20180831; 92.15; 20180918; 87.9; 20180613; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSJDU UBS C 06/19; CH0416880927; KBSJDU; 41688092; 98.7; 98.7; 98.7; 20181106; 98.45; 98.7; 20000; 20000; CHF; 20181106; 98.7; 20181106; 98.7; 20180613; 20190605; XQMH; SB; 10; 0; 1; 19740;Barrier Reverse Convertible
KBSKDU UBS C 12/19; CH0416880935; KBSKDU; 41688093; 84.65; ; ; 20180713; 84.65; ; 0; 0; CHF; 20180713; 99.15; 20180713; 99.15; 20180613; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSLDU UBS C 06/19; CH0416880943; KBSLDU; 41688094; 89.7; ; ; ; 89.7; ; 0; 0; EUR; ; ; ; ; 20180613; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSMDU UBS C 06/19; CH0416880950; KBSMDU; 41688095; 94.6; ; ; ; 94.6; ; 0; 0; EUR; ; ; ; ; 20180613; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSNDU UBS C 12/19; CH0416880968; KBSNDU; 41688096; 86.45; ; ; ; 86.8; ; 0; 0; EUR; ; ; ; ; 20180613; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSODU UBS C 06/19; CH0416880984; KBSODU; 41688098; 98.45; ; ; ; 98.37; ; 0; 0; USD; ; ; ; ; 20180613; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSPDU UBS C 06/19; CH0416880992; KBSPDU; 41688099; 86.29; ; ; ; 85.57; ; 0; 0; USD; ; ; ; ; 20180613; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSQDU UBS C 06/19; CH0416881008; KBSQDU; 41688100; 89.42; ; ; ; 88.52; ; 0; 0; USD; ; ; ; ; 20180613; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSRDU UBS C 06/19; CH0416881016; KBSRDU; 41688101; 89.05; ; ; 20180724; 90.45; ; 0; 0; EUR; 20180724; 87.7; 20180724; 87.7; 20180613; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBSSDU UBS C 12/19; CH0416881024; KBSSDU; 41688102; 78.4; ; ; ; 78.35; ; 0; 0; CHF; ; ; ; ; 20180613; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.90 UBS/GO SSSNFU 19; CH0416884093; SSSNFU; 41688409; 93.51; ; ; 20181017; 93.51; ; 0; 0; CHF; 20180601; 99.39; 20181017; 95.74; 20180531; 20190524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 UBS/GO SSSNRU 19; CH0416884101; SSSNRU; 41688410; 97.65; ; ; 20181017; 97.28; ; 0; 0; EUR; 20180611; 100.69; 20181017; 99.69; 20180531; 20190524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTPDU UBS C 06/20; CH0416884937; KBTPDU; 41688493; 87.04; ; ; ; 87.86; ; 0; 0; EUR; ; ; ; ; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTQDU UBS C 12/19; CH0416884945; KBTQDU; 41688494; 80.63; ; ; ; 80.63; ; 0; 0; EUR; ; ; ; ; 20180620; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTRDU UBS C 06/20; CH0416884952; KBTRDU; 41688495; 87.05; ; ; 20180925; 87.05; ; 0; 0; EUR; 20180925; 93.9; 20180925; 93.9; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTSDU UBS C 06/20; CH0416884978; KBTSDU; 41688497; 90.44; ; ; 20181026; 90.44; ; 0; 0; EUR; 20180828; 98.92; 20181026; 87.49; 20180620; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTTDU UBS C 06/19; CH0416884986; KBTTDU; 41688498; 88.86; ; ; 20180711; 88.86; ; 0; 0; USD; 20180711; 98.38; 20180711; 98.38; 20180620; 20190613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBTUDU UBS C 12/19; CH0416884994; KBTUDU; 41688499; 89.21; ; ; ; 89.21; ; 0; 0; USD; ; ; ; ; 20180620; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLOCQU UBS C 05/19; CH0416887484; BLOCQU; 41688748; 116; ; ; 20180823; 112.8; ; 0; 0; USD; 20180823; 132.4; 20180604; 129.3; 20180531; 20190522; XQMH; SP; US; 0; 0; 0;Discount Certificate
HKBASU UBS C 09/22 /Z; CH0416888235; HKBASU; 41688823; 83.38; ; ; 20181023; 83.38; ; 0; 0; EUR; 20180727; 98.64; 20181023; 80.21; 20180723; 20220916; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KBTVDU UBS C 06/22 /Z; CH0416888490; KBTVDU; 41688849; 100.8; ; ; 20180809; 99.85; ; 0; 0; USD; 20180809; 100.24; 20180809; 100.24; 20180627; 20220620; XQMH; SB; US; 0; 0; 0;Capital Protection Certificate with Participation
KBTWDU UBS C 06/21 /Z; CH0416888912; KBTWDU; 41688891; 100.63; ; ; 20181009; 100.63; ; 0; 0; USD; 20180810; 103.35; 20180709; 100.99; 20180627; 20210621; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
8.50 ZKB/ZK8LWZ 19; CH0416890413; ZK8LWZ; 41689041; 75.11; ; ; ; 75.11; ; 0; 0; EUR; ; ; ; ; 20180612; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK8LYZ 19; CH0416890439; ZK8LYZ; 41689043; 43.75; ; ; ; 45.14; ; 0; 0; CHF; ; ; ; ; 20180612; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/ZK8M0Z 19; CH0416890454; ZK8M0Z; 41689045; 93.36; ; ; ; 92.91; ; 0; 0; CHF; ; ; ; ; 20180612; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/ZK8M1Z 19; CH0416890462; ZK8M1Z; 41689046; 93.04; ; ; 20181030; 93.04; ; 0; 0; CHF; 20180730; 99.86; 20181030; 88.56; 20180612; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK8M6Z 19; CH0416890686; ZK8M6Z; 41689068; 103.04; ; ; ; 103.04; ; 0; 0; CHF; ; ; ; ; 20180613; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.7467 ZKB/ZK8M7Z 19; CH0416890694; ZK8M7Z; 41689069; 101.36; ; ; 20180706; 101.32; ; 0; 0; CHF; 20180614; 100; 20180627; 98.24; 20180613; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/ZK8M8Z 19; CH0416890702; ZK8M8Z; 41689070; 98; ; ; 20180710; 98.5; ; 0; 0; CHF; 20180710; 100.6; 20180710; 100.6; 20180614; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/ZK8MAZ 19; CH0416890728; ZK8MAZ; 41689072; 87.6; ; ; 20180712; 88.01; ; 0; 0; CHF; 20180712; 99.16; 20180712; 99.16; 20180614; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/ZK8MBZ 19; CH0416890751; ZK8MBZ; 41689075; 93.81; ; ; 20181023; 93.79; ; 0; 0; EUR; 20180730; 98.39; 20181023; 87.38; 20180614; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/ZK8MEZ 19; CH0416890785; ZK8MEZ; 41689078; 73.96; ; ; 20180829; 73.14; ; 0; 0; CHF; 20180829; 99.36; 20180625; 99.09; 20180614; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.5238 ZKB/USC 18; CH0416890876; ZK8MGZ; 41689087; 96.26; 96.26; 96.26; 20181106; 96.12; 96.26; 40000; 40000; EUR; 20180822; 97.6; 20181025; 75.3; 20180608; 20181210; XQMH; SB; US; 0; 1; 38504;Barrier Reverse Convertible
7.80 ZKB/Z18BRZ 19; CH0416890942; Z18BRZ; 41689094; 96.32; ; ; ; 96.32; ; 0; 0; CHF; ; ; ; ; 20180611; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.80 ZKB/Z18BSZ 19; CH0416890959; Z18BSZ; 41689095; 97.32; ; ; ; 97.32; ; 0; 0; CHF; ; ; ; ; 20180611; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
