ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KEDODU UBS C 09/21; CH0495576545; KEDODU; 49557654; 99.2; ; ; ; 99.15; ; 0; 0; CHF; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDQDU UBS C 09/21; CH0495576560; KEDQDU; 49557656; 98.9; ; ; ; 98.9; ; 0; 0; CHF; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDRDU UBS C 09/21; CH0495576594; KEDRDU; 49557659; 101.9; ; ; 20190923; 101.7; ; 0; 0; CHF; 20190923; 98.99; 20190923; 98.99; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDSDU UBS C 09/21; CH0495576602; KEDSDU; 49557660; 99.1; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDTDU UBS C 09/21; CH0495576628; KEDTDU; 49557662; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDUDU UBS C 09/21; CH0495576644; KEDUDU; 49557664; 99.95; ; ; ; 99.85; ; 0; 0; USD; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDVDU UBS C 09/21; CH0495576685; KEDVDU; 49557668; 100.7; ; ; ; 100.7; ; 0; 0; USD; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDWDU UBS C 09/21; CH0495576719; KEDWDU; 49557671; 98.25; ; ; ; 97.93; ; 0; 0; USD; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDZDU UBS C 09/21; CH0495576750; KEDZDU; 49557675; 100.2; ; ; ; 99.95; ; 0; 0; USD; ; ; ; ; 20190918; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEBYDU UBS C 09/20; CH0495579234; KEBYDU; 49557923; 99.15; ; ; ; 99.15; ; 0; 0; CHF; ; ; ; ; 20190911; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEBZDU UBS C 09/22; CH0495579242; KEBZDU; 49557924; 98; ; ; ; 97.9; ; 0; 0; CHF; ; ; ; ; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECADU UBS C 09/20; CH0495579259; KECADU; 49557925; 104.1; ; ; ; 103.8; ; 0; 0; CHF; ; ; ; ; 20190911; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECBDU UBS C 09/20; CH0495579267; KECBDU; 49557926; 100.3; ; ; 20190926; 100.3; ; 0; 0; CHF; 20190926; 99.92; 20190926; 99.92; 20190911; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECCDU UBS C 09/20; CH0495579275; KECCDU; 49557927; 65.88; ; ; ; 66.86; ; 0; 0; USD; ; ; ; ; 20190911; 20200903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECDDU UBS C 09/20; CH0495579283; KECDDU; 49557928; 105.79; ; ; 20191009; 105.79; ; 0; 0; USD; 20191009; 101.1; 20191009; 101.1; 20190911; 20200903; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KECJDU UBS C 09/22; CH0495579325; KECJDU; 49557932; 98.55; ; ; ; 98.55; ; 0; 0; CHF; ; ; ; ; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECKDU UBS C 09/22; CH0495579333; KECKDU; 49557933; 99.35; ; ; ; 99.35; ; 0; 0; CHF; ; ; ; ; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECLDU UBS C 09/22; CH0495579366; KECLDU; 49557936; 99.85; ; ; ; 99.85; ; 0; 0; CHF; ; ; ; ; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECMDU UBS C 09/22; CH0495579374; KECMDU; 49557937; 99.3; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECNDU UBS C 09/21; CH0495579390; KECNDU; 49557939; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECODU UBS C 09/22; CH0495579408; KECODU; 49557940; 102; ; ; ; 102; ; 0; 0; CHF; ; ; ; ; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECPDU UBS C 09/21; CH0495579416; KECPDU; 49557941; 101.6; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECQDU UBS C 09/21; CH0495579424; KECQDU; 49557942; 101.1; ; ; ; 101.1; ; 0; 0; CHF; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECRDU UBS C 09/21; CH0495579432; KECRDU; 49557943; 103.1; ; ; ; 103.1; ; 0; 0; CHF; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECSDU UBS C 09/22; CH0495579440; KECSDU; 49557944; 100.8; ; ; 20191007; 100.8; ; 0; 0; CHF; 20191007; 100.5; 20191007; 100.5; 20190911; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECTDU UBS C 09/21; CH0495579465; KECTDU; 49557946; 103.7; ; ; ; 103.7; ; 0; 0; CHF; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECEDU UBS C 09/21; CH0495579473; KECEDU; 49557947; 100.1; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20190911; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECFDU UBS C 03/21; CH0495579507; KECFDU; 49557950; 96.92; ; ; 20191028; 96.82; ; 0; 0; CHF; 20190911; 98.21; 20191009; 92.12; 20190911; 20210304; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECUDU UBS C 09/21; CH0495579515; KECUDU; 49557951; 100.4; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20190911; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECVDU UBS C 09/21; CH0495579523; KECVDU; 49557952; 100.4; ; ; 20191031; 99.45; ; 0; 0; EUR; 20191031; 99.45; 20191031; 99.45; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECGDU UBS C 09/21; CH0495579531; KECGDU; 49557953; 91.55; ; ; ; 92.3; ; 0; 0; CHF; ; ; ; ; 20190911; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECWDU UBS C 09/21; CH0495579549; KECWDU; 49557954; 100.7; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20190911; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECHDU UBS C 09/21; CH0495579556; KECHDU; 49557955; 101; ; ; ; 100.7; ; 0; 0; USD; ; ; ; ; 20190911; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KECIDU UBS C 09/21; CH0495579564; KECIDU; 49557956; 100.6; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20190911; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLGEBU UBS C 08/20; CH0495580364; BLGEBU; 49558036; 434.5; ; ; 20191023; 432.25; ; 0; 0; CHF; 20191023; 427.25; 20191023; 427.25; 20190828; 20200820; XQMH; SP; CH; 0; 0; 0;Discount Certificate
CCHINU UBS C 08/20; CH0495580513; CCHINU; 49558051; 99.75; ; ; 20191016; 99.75; ; 0; 0; CHF; 20191016; 99.6; 20191016; 99.6; 20190828; 20200821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CEUINU UBS C 08/20; CH0495580539; CEUINU; 49558053; 99.8; ; ; ; 99.8; ; 0; 0; EUR; ; ; ; ; 20190828; 20200821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLBMYU UBS C 08/20; CH0495580588; BLBMYU; 49558058; 44.94; ; ; 20190912; 44.94; ; 0; 0; USD; 20190912; 42.85; 20190912; 42.85; 20190828; 20200820; XQMH; SP; US; 0; 0; 0;Discount Certificate
KEDBDU UBS C 09/20; CH0495582063; KEDBDU; 49558206; 99.65; ; ; ; 99.65; ; 0; 0; CHF; ; ; ; ; 20190918; 20200911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDXDU UBS C 09/20; CH0495582154; KEDXDU; 49558215; 101.6; ; ; 20190923; 101.6; ; 0; 0; CHF; 20190923; 99.09; 20190923; 99.09; 20190918; 20200911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEDYDU UBS C 09/22; CH0495582188; KEDYDU; 49558218; 104.1; ; ; ; 104.1; ; 0; 0; CHF; ; ; ; ; 20190918; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OATEFU UBS C; CH0495605369; OATEFU; 49560536; 0.48; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSHU UBS P; CH0495605492; ODKSHU; 49560549; 0.23; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODULAU UBS C; CH0495605500; ODULAU; 49560550; 0.78; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGGVOU UBS C; CH0495605567; OGGVOU; 49560556; 0.7; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OMBTXU UBS P; CH0495605633; OMBTXU; 49560563; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUTSDU UBS C; CH0495605724; OUTSDU; 49560572; 0.79; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OOARCU UBS C; CH0495605773; OOARCU; 49560577; 0.68; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FADAAU UBS C; CH0495605831; FADAAU; 49560583; 0.53; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCBHAU UBS C; CH0495605989; FCBHAU; 49560598; 0.49; ; ; 20191028; 0.49; ; 0; 0; CHF; 20191028; 0.52; 20190816; 0.22; 20190816; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDHHZU UBS P; CH0495606029; FDHHZU; 49560602; 0.29; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVMAU UBS C; CH0495606102; FGVMAU; 49560610; 0.8; ; ; 20191007; 0.8; ; 0; 0; CHF; 20190918; 0.58; 20191004; 0.47; 20190816; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDGAU UBS C02; CH0495606136; FIDGAU; 49560613; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20190816; 20191104; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKAFZU UBS P; CH0495606144; FKAFZU; 49560614; 0.41; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBKZU UBS P; CH0495608843; FMBKZU; 49560884; 0.06; ; ; 20190923; 0.07; ; 0; 0; CHF; 20190923; 0.08; 20190923; 0.08; 20190816; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIIAU UBS C; CH0495608892; FSIIAU; 49560889; 0.41; ; ; 20191010; 0.39; ; 0; 0; CHF; 20191010; 0.36; 20190902; 0.23; 20190816; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FOEDAU UBS C; CH0495609007; FOEDAU; 49560900; 0.73; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20190816; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMUCU UBS C; CH0495612803; FSMUCU; 49561280; 1.71; ; ; 20191030; 1.53; ; 0; 0; CHF; 20191030; 1.54; 20190828; 0.48; 20190823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMUBU UBS C; CH0495612811; FSMUBU; 49561281; 1.62; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20190823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMYBU UBS C; CH0495612829; FSMYBU; 49561282; 1.53; ; ; 20191031; 1.35; ; 0; 0; CHF; 20191031; 1.31; 20190828; 0.34; 20190823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALFZU UBS P; CH0495612878; FALFZU; 49561287; 0.97; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20190823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVIJAU UBS C; CH0495613041; FVIJAU; 49561304; 0.65; 0.65; 0.65; 20191104; 0.54; 0.65; 50000; 50000; CHF; 20190912; 0.66; 20191030; 0.51; 20190823; ; XQMH; OW; CH; 0; 1; 32500;Mini-Future
FLNLAU UBS C; CH0495613140; FLNLAU; 49561314; 0.86; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20190823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNESZU UBS P; CH0495613199; FNESZU; 49561319; 1.34; ; ; 20191004; 1.34; ; 0; 0; CHF; 20191004; 1.29; 20191004; 1.29; 20190823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSRJAU UBS C; CH0495613330; FSRJAU; 49561333; 0.62; ; ; 20191031; 0.6; ; 0; 0; CHF; 20191030; 0.66; 20191031; 0.58; 20190823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUBZU UBS P; CH0495613421; FZUBZU; 49561342; 0.44; ; ; 20191018; 0.5; ; 0; 0; CHF; 20191018; 0.47; 20191016; 0.45; 20190823; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OWSNJU UBS C; CH0495613439; OWSNJU; 49561343; 1.51; ; ; 20191024; 1.33; ; 0; 0; CHF; 20191024; 1.03; 20191008; 0.44; 20190823; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OWSMJU UBS C; CH0495613447; OWSMJU; 49561344; 1.33; 1.33; 1.26; 20191104; 1.21; 1.26; 8400; 8400; CHF; 20191104; 1.33; 20190828; 0.14; 20190823; ; XQMH; KO; CH; 0; 2; 10878;Warrant with Knock-Out
OLOMJU UBS C; CH0495613678; OLOMJU; 49561367; 0.77; ; ; 20191002; 0.75; ; 0; 0; CHF; 20191002; 0.35; 20191002; 0.35; 20190823; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSRIEU UBS C; CH0495613819; OSRIEU; 49561381; 0.52; ; ; 20190902; 0.52; ; 0; 0; CHF; 20190902; 0.2; 20190830; 0.18; 20190823; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
3.40 BCV/0443BC 22 /Z; CH0495617471; 0443BC; 49561747; 100.44; 100.44; 100.44; 20191104; 99.57; 100.44; 50000; 50000; CHF; 20191104; 100.44; 20191009; 98.35; 20190906; 20220830; XQMH; SB; 10; 0; 1; 50220;Barrier Reverse Convertible
APLAAU UBS C; CH0495818244; APLAAU; 49581824; 1.1; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ZDJIAU UBS C; CH0495818335; ZDJIAU; 49581833; 1.81; ; ; ; 1.61; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDBAU UBS C; CH0495818491; NVDBAU; 49581849; 1.22; 1.22; 1.22; 20191104; 1.14; 1.22; 4000; 4000; CHF; 20191104; 1.22; 20191104; 1.22; 20190826; ; XQMH; OW; US; 0; 1; 4880;Mini-Future
NVDBEU UBS C; CH0495818509; NVDBEU; 49581850; 1.15; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ISPXXU UBS C; CH0495818533; ISPXXU; 49581853; 2.52; 2.52; 2.52; 20191104; 2.31; 2.52; 5000; 5000; CHF; 20191104; 2.52; 20191104; 2.52; 20190826; ; XQMH; OW; US; 0; 1; 12600;Mini-Future
BABXAU UBS C; CH0495818574; BABXAU; 49581857; 0.48; ; ; 20190910; 0.41; ; 0; 0; CHF; 20190906; 0.49; 20190910; 0.43; 20190826; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
DAXIAU UBS C; CH0495818590; DAXIAU; 49581859; 2.036; ; ; ; 1.862; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXIBU UBS C; CH0495818608; DAXIBU; 49581860; 1.981; ; ; 20191010; 1.806; ; 0; 0; CHF; 20191010; 0.921; 20191004; 0.68; 20190826; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXICU UBS C; CH0495818616; DAXICU; 49581861; 1.926; ; ; ; 1.751; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXIDU UBS C; CH0495818624; DAXIDU; 49581862; 1.871; ; ; 20191011; 1.696; ; 0; 0; CHF; 20191011; 0.945; 20190828; 0.313; 20190826; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DAXIJU UBS C; CH0495818681; DAXIJU; 49581868; 4.514; ; ; ; 4.341; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OUSATU UBS C; CH0495818996; OUSATU; 49581899; 1.55; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
FXPTGU UBS C; CH0495819101; FXPTGU; 49581910; 1.14; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FXPTJU UBS C; CH0495819119; FXPTJU; 49581911; 1.24; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
TXAGAU UBS C; CH0495819127; TXAGAU; 49581912; 1.12; ; ; 20191018; 1.19; ; 0; 0; CHF; 20191003; 0.74; 20191001; 0.19; 20190826; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
TDJIDU UBS P; CH0495823814; TDJIDU; 49582381; 3.84; ; ; ; 4.06; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSFYAU UBS C; CH0495823822; MSFYAU; 49582382; 0.294; ; ; ; 0.278; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TNDXAU UBS C; CH0495823848; TNDXAU; 49582384; 4.48; ; ; ; 4.3; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TNDXEU UBS P; CH0495823889; TNDXEU; 49582388; 2.12; ; ; ; 2.31; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
CRDIXU UBS C; CH0495823921; CRDIXU; 49582392; 0.311; ; ; ; 0.275; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; IT; 0; 0; 0;Mini-Future
DBKGAU UBS C; CH0495823947; DBKGAU; 49582394; 0.238; ; ; ; 0.182; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
DBKGBU UBS C; CH0495823954; DBKGBU; 49582395; 0.183; ; ; ; 0.127; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MTXAAU UBS C; CH0495824010; MTXAAU; 49582401; 0.4; ; ; ; 0.335; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; LU; 0; 0; 0;Mini-Future
VOWAAU UBS C; CH0495824044; VOWAAU; 49582404; 1.488; ; ; ; 1.375; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
VOWGAU UBS C; CH0495824051; VOWGAU; 49582405; 0.936; ; ; ; 0.823; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
XDAXYU UBS P 03/20; CH0495824515; XDAXYU; 49582451; 0.47; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20190826; 20200319; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
NETACU UBS P; CH0495836196; NETACU; 49583619; 0.31; ; ; 20191022; 0.37; ; 0; 0; CHF; 20190926; 0.6; 20191015; 0.35; 20190826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVDXAU UBS C; CH0495836204; NVDXAU; 49583620; 2.87; ; ; 20191031; 2.59; ; 0; 0; CHF; 20191028; 2.92; 20190830; 1.02; 20190826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
YSLXAU UBS C; CH0495836246; YSLXAU; 49583624; 1.08; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20190826; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
DXREFG EFG C 09/20; CH0495850551; DXREFG; 49585055; 101.11; ; ; ; 100.76; ; 0; 0; EUR; ; ; ; ; 20190911; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DXSEFG EFG C 09/20; CH0495850569; DXSEFG; 49585056; 101.28; ; ; ; 101.22; ; 0; 0; EUR; ; ; ; ; 20190911; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DTXEFG EFG C 10/20 /Z; CH0495851070; DTXEFG; 49585107; 104.28; ; ; ; 104.11; ; 0; 0; EUR; ; ; ; ; 20191009; 20201002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DTYEFG EFG C 10/21 /Z; CH0495851088; DTYEFG; 49585108; 102.12; ; ; ; 102.12; ; 0; 0; USD; ; ; ; ; 20191014; 20211004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DTZEFG EFG C 10/20 /Z; CH0495851096; DTZEFG; 49585109; 104.06; ; ; ; 104.01; ; 0; 0; USD; ; ; ; ; 20191009; 20201002; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUAEFG EFG C 09/21; CH0495851104; DUAEFG; 49585110; 101.87; ; ; ; 101.87; ; 0; 0; CHF; ; ; ; ; 20191004; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUBEFG EFG C 09/21; CH0495851112; DUBEFG; 49585111; 102.04; ; ; ; 102.04; ; 0; 0; CHF; ; ; ; ; 20191004; 20210927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUCEFG EFG C 10/22 /Z; CH0495851120; DUCEFG; 49585112; 102.65; ; ; ; 102.65; ; 0; 0; CHF; ; ; ; ; 20191017; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUDEFG EFG C 10/22 /Z; CH0495851138; DUDEFG; 49585113; 101.61; ; ; ; 101.61; ; 0; 0; CHF; ; ; ; ; 20191017; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUFEFG EFG C 10/20 /Z; CH0495851153; DUFEFG; 49585115; 103.77; ; ; ; 103.77; ; 0; 0; CHF; ; ; ; ; 20191016; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUGEFG EFG C 10/20 /Z; CH0495851161; DUGEFG; 49585116; 103.88; ; ; ; 103.61; ; 0; 0; USD; ; ; ; ; 20191021; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUHEFG EFG C 04/21 /Z; CH0495851179; DUHEFG; 49585117; 103.63; ; ; 20191101; 103.63; ; 0; 0; CHF; 20191101; 103.63; 20191015; 102.29; 20191014; 20210409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUIEFG EFG C 04/21 /Z; CH0495851187; DUIEFG; 49585118; 103.39; ; ; ; 103.25; ; 0; 0; USD; ; ; ; ; 20191015; 20210409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUJEFG EFG C 10/23 /Z; CH0495851195; DUJEFG; 49585119; 101.98; ; ; ; 101.66; ; 0; 0; CHF; ; ; ; ; 20191016; 20231009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUKEFG EFG C 12/20; CH0495851203; DUKEFG; 49585120; 100; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20191007; 20201228; XQMH; SB; 10; 0; 0; 0;Express Certificate
DULEFG EFG C 09/20 /Z; CH0495851211; DULEFG; 49585121; 100.03; ; ; ; 100.03; ; 0; 0; USD; ; ; ; ; 20191007; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUMEFG EFG C 09/20; CH0495851229; DUMEFG; 49585122; 100.25; ; ; ; 100.23; ; 0; 0; CHF; ; ; ; ; 20191007; 20200930; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
DUNEFG EFG C 09/20; CH0495851237; DUNEFG; 49585123; 100.67; ; ; ; 100.67; ; 0; 0; CHF; ; ; ; ; 20191007; 20200930; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
DUOEFG EFG C 09/20; CH0495851245; DUOEFG; 49585124; 100.26; ; ; ; 100.26; ; 0; 0; CHF; ; ; ; ; 20191007; 20200930; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
DUPEFG EFG C 09/20; CH0495851252; DUPEFG; 49585125; 99.81; ; ; ; 99.81; ; 0; 0; CHF; ; ; ; ; 20191007; 20200930; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
DUQEFG EFG C 10/21 /Z; CH0495851260; DUQEFG; 49585126; 102.28; ; ; ; 102.21; ; 0; 0; CHF; ; ; ; ; 20191008; 20211001; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUWEFG EFG C 10/22 /Z; CH0495851328; DUWEFG; 49585132; 102.19; ; ; ; 102.07; ; 0; 0; CHF; ; ; ; ; 20191024; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DUXEFG EFG C 10/21 /Z; CH0495851336; DUXEFG; 49585133; 102.51; ; ; ; 102.07; ; 0; 0; CHF; ; ; ; ; 20191025; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
