ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7 BNPPI/ENERBP 18 /Z; CH0393329005; ENERBP; 39332900; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20171201; 20181126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.545 BCV/0203BC 18; CH0393509580; 0203BC; 39350958; 100.01; ; ; 20180405; 100.01; ; 0; 0; CHF; 20180122; 102.11; 20180213; 96.87; 20171207; 20181030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 BCV/0204BC 19; CH0393657769; 0204BC; 39365776; 97.69; ; ; 20180411; 97.69; ; 0; 0; CHF; 20171222; 101.28; 20180326; 95.21; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 RAIFFNL/DGFRCH 18; CH0393783144; DGFRCH; 39378314; 100.27; ; ; ; 100.03; ; 0; 0; CHF; ; ; ; ; 20171218; 20181211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGHRCH RAIFFNL C 01/23; CH0393783201; DGHRCH; 39378320; 96.37; ; ; 20180220; 96.37; ; 0; 0; USD; 20180124; 100.32; 20180220; 96.9; 20180112; 20230105; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
DHARCH RAIFFNL C 06/19; CH0393783243; DHARCH; 39378324; 88.83; ; ; 20180124; 88.83; ; 0; 0; EUR; 20180124; 94.7; 20180111; 93.21; 20171221; 20190614; XQMH; SP; DE; 0; 0; 0;Discount Certificate
KATFDU UBS C 01/20; CH0393788960; KATFDU; 39378896; 91.65; ; ; 20180212; 91.65; ; 0; 0; CHF; 20180122; 98.61; 20180212; 91.31; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATGDU UBS C 01/20; CH0393788978; KATGDU; 39378897; 88.2; ; ; 20180413; 88.2; ; 0; 0; CHF; 20180413; 88.2; 20180413; 88.2; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATHDU UBS C 01/19; CH0393788986; KATHDU; 39378898; 98; ; ; ; 97.75; ; 0; 0; USD; ; ; ; ; 20180118; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATIDU UBS C 01/20; CH0393788994; KATIDU; 39378899; 95.5; ; ; ; 95.5; ; 0; 0; EUR; ; ; ; ; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATJDU UBS C 01/20; CH0393789000; KATJDU; 39378900; 90.85; ; ; ; 90.8; ; 0; 0; EUR; ; ; ; ; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATKDU UBS C 07/20; CH0393789018; KATKDU; 39378901; 93.06; ; ; 20180321; 93.06; ; 0; 0; USD; 20180321; 91.1; 20180321; 91.1; 20180118; 20200713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATLDU UBS C 01/20; CH0393789026; KATLDU; 39378902; 90.91; ; ; ; 90.91; ; 0; 0; CHF; ; ; ; ; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATMDU UBS C 01/20; CH0393789034; KATMDU; 39378903; 86.73; ; ; ; 86.73; ; 0; 0; CHF; ; ; ; ; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATNDU UBS C 07/20; CH0393789042; KATNDU; 39378904; 94.35; ; ; 20180406; 93.46; ; 0; 0; EUR; 20180130; 99.8; 20180406; 91.55; 20180117; 20200710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATODU UBS C 01/20; CH0393789059; KATODU; 39378905; 98.92; ; ; ; 98.92; ; 0; 0; EUR; ; ; ; ; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATPDU UBS C 01/20; CH0393789067; KATPDU; 39378906; 96.3; ; ; ; 95.71; ; 0; 0; EUR; ; ; ; ; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATQDU UBS C 07/20; CH0393789075; KATQDU; 39378907; 99.36; ; ; 20180411; 99.36; ; 0; 0; CHF; 20180411; 99.36; 20180411; 99.36; 20180117; 20200710; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATRDU UBS C 01/20; CH0393789083; KATRDU; 39378908; 96.38; ; ; ; 96.38; ; 0; 0; USD; ; ; ; ; 20180118; 20200113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KATSDU UBS C 07/19; CH0393789091; KATSDU; 39378909; 93.5; ; ; ; 93.4; ; 0; 0; USD; ; ; ; ; 20180118; 20190711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RIOLLU UBS C 12/18; CH0393790917; RIOLLU; 39379091; 32.3; ; ; ; 32.3; ; 0; 0; GBP; ; ; ; ; 20171222; 20181214; XQMH; SP; GB; 0; 0; 0;Discount Certificate
10 UBS/GO ALTENU 18; CH0393799322; ALTENU; 39379932; 98.6; ; ; 20180406; 99.57; ; 0; 0; CHF; 20180406; 99.28; 20180124; 97.24; 20180112; 20181005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BSLNSU UBS C 01/19; CH0393799496; BSLNSU; 39379949; 66.5; ; ; ; 66.5; ; 0; 0; CHF; ; ; ; ; 20180112; 20190104; XQMH; SP; CH; 0; 0; 0;Discount Certificate
RDS1BP BNPPI C 01/19; CH0393816688; RDS1BP; 39381668; 103.6; ; ; ; 103.6; ; 0; 0; EUR; ; ; ; ; 20171213; 20190103; XQMH; SB; GB; 0; 0; 0;Outperformance Certificate
RDS2BP BNPPI C 01/19; CH0393817488; RDS2BP; 39381748; 101.7; ; ; ; 101.7; ; 0; 0; EUR; ; ; ; ; 20171213; 20190103; XQMH; SB; GB; 0; 0; 0;Outperformance Certificate
MAAXJB JB C 10/18; CH0394034885; MAAXJB; 39403488; 98.6; ; ; 20180202; 97.95; ; 0; 0; USD; 20180124; 99.75; 20180202; 95.85; 20180123; 20181016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAAYJB JB C 01/21; CH0394034893; MAAYJB; 39403489; 84.55; ; ; 20180205; 84.7; ; 0; 0; USD; 20180205; 91.9; 20180205; 91.9; 20180123; 20210118; XQMH; SB; 10; 0; 0; 0;Express Certificate
MABAJB JB C 01/19; CH0394034901; MABAJB; 39403490; 99.75; ; ; ; 99.35; ; 0; 0; EUR; ; ; ; ; 20180123; 20190116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGRJB JB C 04/19; CH0394034927; MAGRJB; 39403492; 89.3; ; ; ; 89.25; ; 0; 0; USD; ; ; ; ; 20180123; 20190416; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGTJB JB C 01/19; CH0394034935; MAGTJB; 39403493; 87.65; ; ; ; 87.45; ; 0; 0; USD; ; ; ; ; 20180123; 20190116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGWJB JB C 07/19; CH0394034943; MAGWJB; 39403494; 88.2; ; ; 20180319; 88.2; ; 0; 0; USD; 20180226; 94; 20180212; 87.85; 20180202; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGXJB JB C 01/19; CH0394034950; MAGXJB; 39403495; 89.4; ; ; 20180323; 89.4; ; 0; 0; CHF; 20180202; 96.75; 20180323; 84; 20180202; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGYJB JB C 07/19; CH0394034968; MAGYJB; 39403496; 90.65; ; ; 20180410; 89.9; ; 0; 0; EUR; 20180226; 95.1; 20180410; 88.75; 20180202; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGZJB JB C 07/19; CH0394034976; MAGZJB; 39403497; 98.25; ; ; ; 98.25; ; 0; 0; CHF; ; ; ; ; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHAJB JB C 07/19; CH0394034984; MAHAJB; 39403498; 98.2; ; ; 20180201; 98.2; ; 0; 0; EUR; 20180126; 99.15; 20180201; 97.85; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHBJB JB C 01/19; CH0394034992; MAHBJB; 39403499; 98.9; ; ; ; 98.7; ; 0; 0; EUR; ; ; ; ; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHFJB JB C 01/19; CH0394035023; MAHFJB; 39403502; 97.15; ; ; 20180307; 96.8; ; 0; 0; CHF; 20180307; 96.35; 20180307; 96.35; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHHJB JB C 01/19; CH0394035031; MAHHJB; 39403503; 93.8; ; ; 20180309; 93.25; ; 0; 0; EUR; 20180129; 99.25; 20180309; 90.25; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAHIJB JB C 10/18 /Z; CH0394035049; MAHIJB; 39403504; 95.6; ; ; 20180207; 95.6; ; 0; 0; USD; 20180207; 97.6; 20180207; 97.5; 20180206; 20181030; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MALMJB JB C 01/19; CH0394035056; MALMJB; 39403505; 94.05; ; ; 20180411; 93.55; ; 0; 0; EUR; 20180411; 91.95; 20180411; 91.95; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATGJB JB C 01/19; CH0394035064; MATGJB; 39403506; 98.2; ; ; ; 98.05; ; 0; 0; EUR; ; ; ; ; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATHJB JB C 01/19; CH0394035072; MATHJB; 39403507; 94.6; ; ; 20180129; 94.2; ; 0; 0; USD; 20180129; 99.65; 20180129; 99.65; 20180124; 20190117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATIJB JB C 07/19; CH0394035080; MATIJB; 39403508; 92.6; ; ; 20180307; 91.95; ; 0; 0; CHF; 20180227; 94.65; 20180307; 91.65; 20180205; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATJJB JB C 07/19; CH0394035098; MATJJB; 39403509; 93.05; ; ; ; 92.4; ; 0; 0; EUR; ; ; ; ; 20180205; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUBJB JB C 07/19; CH0394035106; MAUBJB; 39403510; 92.35; ; ; ; 91.75; ; 0; 0; USD; ; ; ; ; 20180205; 20190726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAXBJB JB C 01/19; CH0394035114; MAXBJB; 39403511; 87.95; ; ; 20180129; 87.75; ; 0; 0; USD; 20180129; 101.15; 20180129; 100.65; 20180124; 20190116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIXJB JB C 01/19; CH0394035122; MBIXJB; 39403512; 97.1; ; ; ; 97; ; 0; 0; CHF; ; ; ; ; 20180125; 20190118; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBIYJB JB C 01/21; CH0394035130; MBIYJB; 39403513; 92.5; ; ; ; 92.3; ; 0; 0; USD; ; ; ; ; 20180126; 20210119; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBIZJB JB C 01/19; CH0394035148; MBIZJB; 39403514; 95.75; ; ; 20180214; 95.25; ; 0; 0; USD; 20180214; 94.55; 20180206; 94.5; 20180201; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJAJB JB C 01/19; CH0394035155; MBJAJB; 39403515; 99.6; ; ; 20180227; 99.35; ; 0; 0; CHF; 20180227; 97.8; 20180227; 97.8; 20180131; 20190124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJBJB JB C 07/19; CH0394035163; MBJBJB; 39403516; 95.25; ; ; 20180208; 94.8; ; 0; 0; CHF; 20180208; 95.25; 20180208; 95.25; 20180131; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJCJB JB C 10/18; CH0394035171; MBJCJB; 39403517; 98.45; ; ; 20180206; 97.9; ; 0; 0; USD; 20180206; 94.4; 20180206; 94.4; 20180126; 20181019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJDJB JB C 10/18; CH0394035189; MBJDJB; 39403518; 97.8; ; ; 20180205; 97.8; ; 0; 0; EUR; 20180201; 99.3; 20180205; 96.2; 20180126; 20181019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJEJB JB C 01/19; CH0394035197; MBJEJB; 39403519; 96.7; ; ; 20180130; 96.25; ; 0; 0; USD; 20180129; 99.15; 20180130; 98.6; 20180129; 20190122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJFJB JB C 01/20; CH0394035205; MBJFJB; 39403520; 92.6; ; ; ; 92.5; ; 0; 0; CHF; ; ; ; ; 20180129; 20200122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJGJB JB C 01/19; CH0394035213; MBJGJB; 39403521; 96.25; ; ; ; 96.05; ; 0; 0; USD; ; ; ; ; 20180130; 20190123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJHJB JB C 04/19; CH0394035221; MBJHJB; 39403522; 96.4; ; ; ; 96; ; 0; 0; CHF; ; ; ; ; 20180130; 20190423; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJKJB JB C 01/20; CH0394035254; MBJKJB; 39403525; 92.85; ; ; ; 92.65; ; 0; 0; CHF; ; ; ; ; 20180130; 20200123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJLJB JB C 07/19; CH0394035262; MBJLJB; 39403526; 93.9; ; ; 20180327; 93.25; ; 0; 0; USD; 20180209; 91.7; 20180327; 91.65; 20180131; 20190724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJMJB JB C 08/19; CH0394035270; MBJMJB; 39403527; 91.4; ; ; ; 91.4; ; 0; 0; USD; ; ; ; ; 20180215; 20190808; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJNJB JB C 01/19; CH0394035288; MBJNJB; 39403528; 95.7; ; ; ; 95.4; ; 0; 0; CHF; ; ; ; ; 20180201; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJOJB JB C 01/19; CH0394035296; MBJOJB; 39403529; 99; ; ; ; 98.75; ; 0; 0; EUR; ; ; ; ; 20180201; 20190125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJPJB JB C 02/19; CH0394035304; MBJPJB; 39403530; 92.25; ; ; 20180221; 92.25; ; 0; 0; EUR; 20180208; 96.4; 20180221; 95.6; 20180208; 20190201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJQJB JB C 02/19; CH0394035312; MBJQJB; 39403531; 92.25; ; ; 20180212; 92.25; ; 0; 0; CHF; 20180212; 93.85; 20180209; 92.7; 20180208; 20190201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJRJB JB C 02/20; CH0394035320; MBJRJB; 39403532; 98.35; ; ; 20180326; 97.85; ; 0; 0; CHF; 20180326; 95.45; 20180326; 95.45; 20180215; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJSJB JB C 02/20; CH0394035338; MBJSJB; 39403533; 98.25; ; ; ; 97.75; ; 0; 0; EUR; ; ; ; ; 20180215; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJTJB JB C 02/20; CH0394035346; MBJTJB; 39403534; 98.05; ; ; ; 97.65; ; 0; 0; USD; ; ; ; ; 20180215; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJUJB JB C 01/19; CH0394035353; MBJUJB; 39403535; 90.8; ; ; ; 90.8; ; 0; 0; CHF; ; ; ; ; 20180202; 20190128; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJVJB JB C 01/19; CH0394035361; MBJVJB; 39403536; 99.3; ; ; 20180308; 98.95; ; 0; 0; CHF; 20180308; 97.3; 20180308; 97.3; 20180206; 20190130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBJWJB JB C 08/19; CH0394035379; MBJWJB; 39403537; 96.5; ; ; 20180216; 96.45; ; 0; 0; EUR; 20180216; 99.65; 20180216; 99.65; 20180213; 20190806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0205BC BCV C 11/19; CH0394141185; 0205BC; 39414118; 92.205; ; ; 20180328; 92.243; ; 0; 0; CHF; 20180109; 97.717; 20180322; 90.266; 20171208; 20191129; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FPARXU UBS P; CH0394157256; FPARXU; 39415725; 0.34; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPGHZU UBS P; CH0394157264; FPGHZU; 39415726; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSOEZU UBS P; CH0394157272; FSOEZU; 39415727; 0.57; ; ; 20180412; 0.57; ; 0; 0; CHF; 20180412; 0.65; 20180412; 0.65; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSHBZU UBS P; CH0394157306; FSHBZU; 39415730; 1.09; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGSYU UBS P; CH0394157322; FSGSYU; 39415732; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSGAZU UBS P; CH0394157330; FSGAZU; 39415733; 0.93; ; ; ; 0.93; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIAZU UBS P; CH0394157355; FSIAZU; 39415735; 1.01; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEBZU UBS P; CH0394157389; FTEBZU; 39415738; 1.02; ; ; 20180329; 1.02; ; 0; 0; CHF; 20180328; 1.03; 20180329; 1.01; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBXXU UBS P; CH0394157405; FUBXXU; 39415740; 0.86; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FOEFZU UBS P; CH0394157421; FOEFZU; 39415742; 0.61; ; ; 20180412; 0.61; ; 0; 0; CHF; 20180409; 0.67; 20180119; 0.33; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVONUU UBS P; CH0394157454; FVONUU; 39415745; 0.47; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OABBSU UBS P; CH0394157504; OABBSU; 39415750; 1.616; ; ; ; 1.635; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OARYGU UBS P; CH0394157512; OARYGU; 39415751; 1.04; ; ; 20180125; 1.04; ; 0; 0; CHF; 20180125; 0.68; 20180125; 0.66; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBAENU UBS P; CH0394157538; OBAENU; 39415753; 0.77; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBIOKU UBS P; CH0394157546; OBIOKU; 39415754; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGSU UBS P; CH0394157579; OCSGSU; 39415757; 1.2; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSOU UBS P; CH0394157603; ODKSOU; 39415760; 0.43; ; ; 20180205; 0.44; ; 0; 0; CHF; 20180205; 0.33; 20180118; 0.2; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODKSQU UBS P; CH0394157611; ODKSQU; 39415761; 0.5; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFINRU UBS P; CH0394157645; OFINRU; 39415764; 0.79; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGAMOU UBS P; CH0394157652; OGAMOU; 39415765; 0.34; ; ; 20180201; 0.33; ; 0; 0; CHF; 20180111; 0.22; 20180201; 0.14; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVPU UBS P; CH0394157660; OGIVPU; 39415766; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MBTULU UBS C 06/18; CH0394159617; MBTULU; 39415961; 0.02; ; ; 20180323; 0.02; ; 0; 0; CHF; 20180207; 0.12; 20180323; 0.02; 20180110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUMU UBS C 06/18; CH0394159625; MBTUMU; 39415962; 0.01; ; ; 20180313; 0.01; ; 0; 0; CHF; 20180117; 0.14; 20180313; 0.06; 20180110; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUSU UBS C 09/18; CH0394159633; MBTUSU; 39415963; 0.03; ; ; 20180329; 0.03; ; 0; 0; CHF; 20180131; 0.17; 20180329; 0.02; 20180110; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUVU UBS C 09/18; CH0394159641; MBTUVU; 39415964; 0.03; ; ; 20180323; 0.03; ; 0; 0; CHF; 20180323; 0.04; 20180323; 0.04; 20180110; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
MBTWNU UBS C 12/18; CH0394159658; MBTWNU; 39415965; 0.03; ; ; 20180410; 0.03; ; 0; 0; CHF; 20180122; 0.2; 20180410; 0.03; 20180110; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FMBTXU UBS P; CH0394161241; FMBTXU; 39416124; 0.57; ; ; 20180327; 0.57; ; 0; 0; CHF; 20180327; 0.54; 20180126; 0.22; 20180119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBTWU UBS P; CH0394161258; FMBTWU; 39416125; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20180119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBTVU UBS P; CH0394161266; FMBTVU; 39416126; 0.6; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20180119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBTUU UBS P; CH0394161274; FMBTUU; 39416127; 0.62; ; ; 20180213; 0.62; ; 0; 0; CHF; 20180213; 0.42; 20180123; 0.18; 20180119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FMBTTU UBS P; CH0394161282; FMBTTU; 39416128; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20180119; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WXMBTU UBS C 06/18; CH0394161290; WXMBTU; 39416129; 0.01; ; ; 20180201; 0.01; ; 0; 0; CHF; 20180119; 0.1; 20180201; 0.05; 20180119; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WYMBTU UBS C 09/18; CH0394161308; WYMBTU; 39416130; 0.02; ; ; 20180201; 0.02; ; 0; 0; CHF; 20180201; 0.05; 20180201; 0.05; 20180119; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
OBAEJU UBS P; CH0394161332; OBAEJU; 39416133; 1; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBALRU UBS P; CH0394161357; OBALRU; 39416135; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCLNOU UBS P; CH0394161365; OCLNOU; 39416136; 1.11; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGAMLU UBS P; CH0394161399; OGAMLU; 39416139; 0.42; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGAMPU UBS P; CH0394161407; OGAMPU; 39416140; 0.53; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLOU UBS P; CH0394161423; OHOLOU; 39416142; 1.08; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGMU UBS C; CH0394161431; OLOGMU; 39416143; 0.2; ; ; 20180308; 0.2; ; 0; 0; CHF; 20180308; 0.32; 20180305; 0.27; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OMBTRU UBS P; CH0394161464; OMBTRU; 39416146; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OMBTSU UBS P; CH0394161472; OMBTSU; 39416147; 0.66; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONESHU UBS P; CH0394161480; ONESHU; 39416148; 0.55; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPGHMU UBS P; CH0394161506; OPGHMU; 39416150; 0.42; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSOONU UBS P; CH0394161514; OSOONU; 39416151; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROGKU UBS P; CH0394161522; OROGKU; 39416152; 0.33; ; ; 20180316; 0.32; ; 0; 0; CHF; 20180228; 0.45; 20180313; 0.26; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSIKKU UBS P; CH0394161530; OSIKKU; 39416153; 1.11; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLHHU UBS P; CH0394161548; OSLHHU; 39416154; 0.59; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSREOU UBS P; CH0394161563; OSREOU; 39416156; 0.71; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20180122; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
