ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
PF61TQ LEONGUE C 03/20 /Z; CH0402354499; PF61TQ; 40235449; 100.39; ; ; ; 102.14; ; 0; 0; CHF; ; ; ; ; 20180403; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PF62TQ LEONGUE C 09/19 /Z; CH0402354507; PF62TQ; 40235450; 101.11; ; ; 20180420; 103.74; ; 0; 0; CHF; 20180420; 104.69; 20180420; 104.69; 20180403; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
OCHFBU UBS C; CH0402375270; OCHFBU; 40237527; 1.57; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
FCHFBU UBS C; CH0402375320; FCHFBU; 40237532; 1.56; ; ; ; 1.55; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHAVU UBS C; CH0402375338; FCHAVU; 40237533; 1.66; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
SARDJB JB C 07/19 /Z; CH0402665373; SARDJB; 40266537; 100.5; ; ; 20180517; 100.55; ; 0; 0; CHF; 20180517; 100.6; 20180517; 100.6; 20180417; 20190710; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAREJB JB C 07/19 /Z; CH0402665381; SAREJB; 40266538; 99.45; ; ; 20180612; 99.45; ; 0; 0; CHF; 20180517; 100.75; 20180612; 99.45; 20180417; 20190710; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARKJB JB C 07/19 /Z; CH0402665399; SARKJB; 40266539; 92.2; ; ; ; 92.55; ; 0; 0; CHF; ; ; ; ; 20180417; 20190710; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAVFJB JB C 04/19 /Z; CH0402665407; SAVFJB; 40266540; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20180411; 20190404; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAVGJB JB C 06/19 /Z; CH0402665415; SAVGJB; 40266541; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20180420; 20190613; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MAITJB JB C 03/19; CH0402666181; MAITJB; 40266618; 98.65; ; ; 20180427; 98.65; ; 0; 0; CHF; 20180427; 104.05; 20180326; 99.6; 20180323; 20190315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIVJB JB C 03/19; CH0402666207; MAIVJB; 40266620; 90; ; ; 20180412; 91.5; ; 0; 0; CHF; 20180412; 96.8; 20180412; 96.8; 20180323; 20190315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJDJB JB C 12/18; CH0402666231; MAJDJB; 40266623; 98.25; ; ; ; 98.2; ; 0; 0; USD; ; ; ; ; 20180327; 20181220; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MAJFJB JB C 03/19; CH0402666256; MAJFJB; 40266625; 98.4; ; ; 20180622; 99.4; ; 0; 0; USD; 20180622; 100; 20180622; 100; 20180316; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJGJB JB C 03/19; CH0402666264; MAJGJB; 40266626; 101.8; ; ; ; 101.8; ; 0; 0; USD; ; ; ; ; 20180316; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJHJB JB C 03/19; CH0402666272; MAJHJB; 40266627; 98.7; ; ; ; 99.35; ; 0; 0; CHF; ; ; ; ; 20180316; 20190311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJIJB JB C 03/19; CH0402666280; MAJIJB; 40266628; 103.7; ; ; ; 103.85; ; 0; 0; EUR; ; ; ; ; 20180319; 20190312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJMJB JB C 03/19; CH0402666298; MAJMJB; 40266629; 99.75; ; ; ; 100.05; ; 0; 0; EUR; ; ; ; ; 20180323; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJNJB JB C 03/19; CH0402666306; MAJNJB; 40266630; 99.55; ; ; ; 99.85; ; 0; 0; CHF; ; ; ; ; 20180323; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJOJB JB C 03/20; CH0402666314; MAJOJB; 40266631; 96.15; ; ; 20180328; 96.6; ; 0; 0; EUR; 20180328; 97.85; 20180328; 97.85; 20180327; 20200320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJSJB JB C 03/19; CH0402666322; MAJSJB; 40266632; 98.45; ; ; ; 99.85; ; 0; 0; CHF; ; ; ; ; 20180319; 20190312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAJUJB JB C 03/19; CH0402666330; MAJUJB; 40266633; 96.85; ; ; ; 97.25; ; 0; 0; EUR; ; ; ; ; 20180319; 20190312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAKAJB JB C 03/19; CH0402666348; MAKAJB; 40266634; 102.9; ; ; ; 103; ; 0; 0; EUR; ; ; ; ; 20180319; 20190312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAKBJB JB C 03/19; CH0402666355; MAKBJB; 40266635; 98.2; ; ; ; 98.2; ; 0; 0; USD; ; ; ; ; 20180319; 20190312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAKDJB JB C 03/19; CH0402666363; MAKDJB; 40266636; 91.35; ; ; ; 91.35; ; 0; 0; USD; ; ; ; ; 20180319; 20190312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAQXJB JB C 03/19; CH0402666389; MAQXJB; 40266638; 100.15; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20180320; 20190313; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBMFJB JB C 03/19; CH0402666397; MBMFJB; 40266639; 98.2; ; ; 20180622; 98.75; ; 0; 0; CHF; 20180530; 99.15; 20180622; 98.75; 20180320; 20190313; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBMHJB JB C 09/19; CH0402666413; MBMHJB; 40266641; 964; ; ; ; 973; ; 0; 0; CHF; ; ; ; ; 20180320; 20190913; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
MBMIJB JB C 03/19; CH0402666421; MBMIJB; 40266642; 99.7; ; ; 20180328; 100.2; ; 0; 0; CHF; 20180328; 98.4; 20180328; 98.4; 20180321; 20190314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBMKJB JB C 09/19; CH0402666447; MBMKJB; 40266644; 96.25; ; ; 20180622; 96.4; ; 0; 0; CHF; 20180524; 100.2; 20180601; 97.6; 20180329; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBMLJB JB C 09/19; CH0402666454; MBMLJB; 40266645; 99.1; ; ; 20180530; 99.15; ; 0; 0; USD; 20180530; 99.6; 20180530; 99.6; 20180329; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBMMJB JB C 03/21; CH0402666462; MBMMJB; 40266646; 97.7; ; ; ; 98.1; ; 0; 0; USD; ; ; ; ; 20180322; 20210315; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBMOJB JB C 03/19; CH0402666488; MBMOJB; 40266648; 95.75; ; ; 20180516; 95.85; ; 0; 0; USD; 20180516; 99.6; 20180326; 94.95; 20180322; 20190315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBMPJB JB C 03/19; CH0402666496; MBMPJB; 40266649; 101.55; ; ; ; 101.7; ; 0; 0; USD; ; ; ; ; 20180322; 20190315; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBMQJB JB C 09/18; CH0402666504; MBMQJB; 40266650; 82.95; ; ; 20180509; 84.15; ; 0; 0; EUR; 20180509; 99.65; 20180509; 99.65; 20180323; 20180917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBMRJB JB C 09/19; CH0402666512; MBMRJB; 40266651; 98.95; ; ; ; 99.3; ; 0; 0; USD; ; ; ; ; 20180404; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBMSJB JB C 09/19; CH0402666520; MBMSJB; 40266652; 99.2; ; ; ; 99.6; ; 0; 0; EUR; ; ; ; ; 20180404; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBMTJB JB C 09/19; CH0402666538; MBMTJB; 40266653; 99.15; ; ; 20180409; 99.55; ; 0; 0; CHF; 20180409; 99.9; 20180404; 98.75; 20180404; 20190927; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBMUJB JB C 09/20; CH0402666546; MBMUJB; 40266654; 1011; ; ; 20180621; 1011; ; 0; 0; CHF; 20180509; 1028; 20180621; 1005; 20180406; 20200928; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
MBMVJB JB C 03/20; CH0402666553; MBMVJB; 40266655; 97.45; ; ; ; 97.6; ; 0; 0; USD; ; ; ; ; 20180328; 20200323; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBMWJB JB C 03/20; CH0402666561; MBMWJB; 40266656; 97.55; ; ; ; 97.7; ; 0; 0; USD; ; ; ; ; 20180328; 20200323; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBMXJB JB C 03/20; CH0402666579; MBMXJB; 40266657; 97.35; ; ; ; 97.75; ; 0; 0; CHF; ; ; ; ; 20180409; 20200330; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBMYJB JB C 09/19; CH0402666587; MBMYJB; 40266658; 99.65; ; ; ; 99.75; ; 0; 0; USD; ; ; ; ; 20180405; 20190930; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBNAJB JB C 03/20; CH0402666603; MBNAJB; 40266660; 98.35; ; ; ; 98.35; ; 0; 0; USD; ; ; ; ; 20180328; 20200323; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBNBJB JB C 03/19 /Z; CH0402666611; MBNBJB; 40266661; 98.15; ; ; ; 98.35; ; 0; 0; USD; ; ; ; ; 20180328; 20190321; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBNCJB JB C 03/19; CH0402666629; MBNCJB; 40266662; 97.4; ; ; 20180530; 97.5; ; 0; 0; USD; 20180530; 97.55; 20180530; 97.55; 20180328; 20190321; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBNDJB JB C 12/18; CH0402666637; MBNDJB; 40266663; 101.35; ; ; 20180507; 101.35; ; 0; 0; USD; 20180507; 100.3; 20180507; 100.3; 20180328; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBNEJB JB C 03/19; CH0402666645; MBNEJB; 40266664; 98.65; ; ; 20180514; 98.8; ; 0; 0; USD; 20180514; 101.25; 20180514; 101.25; 20180329; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBNFJB JB C 03/19; CH0402666652; MBNFJB; 40266665; 98.25; ; ; ; 98.3; ; 0; 0; USD; ; ; ; ; 20180329; 20190322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MA11SP GSI C 02/19; CH0402981101; MA11SP; 40298110; 100.6; ; ; 20180417; 100.8; ; 0; 0; EUR; 20180417; 99.3; 20180417; 99.3; 20180228; 20190220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
WDAS9V VON C 06/19; CH0403005439; WDAS9V; 40300543; 1.98; ; ; 20180213; 2.12; ; 0; 0; CHF; 20180212; 2.71; 20180213; 2.6; 20180208; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WDATAV VON C 06/19; CH0403005447; WDATAV; 40300544; 1.72; ; ; ; 1.85; ; 0; 0; CHF; ; ; ; ; 20180208; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WDATBV VON C 06/19; CH0403005454; WDATBV; 40300545; 1.48; ; ; ; 1.6; ; 0; 0; CHF; ; ; ; ; 20180208; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WSMKJV VON P 09/18; CH0403005637; WSMKJV; 40300563; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20180208; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKKV VON C 09/18; CH0403005645; WSMKKV; 40300564; 0.16; 0.16; 0.16; 20180626; 0.16; 0.16; 25000; 25000; CHF; 20180514; 0.72; 20180619; 0.145; 20180208; 20180921; XQMH; OW; CH; 0; 1; 4000;Warrant
OZCA5V VON C; CH0403005694; OZCA5V; 40300569; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONGAIV VON P; CH0403005736; ONGAIV; 40300573; 0.165; ; ; ; 0.165; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
ONGAPV VON P; CH0403005744; ONGAPV; 40300574; 0.36; ; ; 20180622; 0.36; ; 0; 0; CHF; 20180622; 0.32; 20180612; 0.3; 20180212; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNGAWV VON P; CH0403005769; MNGAWV; 40300576; 0.3; ; ; 20180529; 0.3; ; 0; 0; CHF; 20180529; 0.35; 20180522; 0.31; 20180212; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MNGA0V VON P; CH0403005777; MNGA0V; 40300577; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OZSASV VON C; CH0403005827; OZSASV; 40300582; 0.52; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OABAUV VON P; CH0403005843; OABAUV; 40300584; 0.37; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MABAOV VON P; CH0403005850; MABAOV; 40300585; 0.49; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCSBAV VON P; CH0403005900; OCSBAV; 40300590; 0.64; ; ; 20180625; 0.59; ; 0; 0; CHF; 20180619; 0.62; 20180425; 0.31; 20180208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBANV VON P; CH0403005918; OUBANV; 40300591; 0.7; ; ; 20180222; 0.71; ; 0; 0; CHF; 20180219; 0.36; 20180222; 0.28; 20180208; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSAAFV VON C; CH0403006064; OSAAFV; 40300606; 1.31; ; ; 20180611; 1.34; ; 0; 0; CHF; 20180611; 1.48; 20180208; 0.52; 20180208; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MSAAGV VON C; CH0403006072; MSAAGV; 40300607; 1.44; ; ; 20180625; 1.49; ; 0; 0; CHF; 20180625; 1.49; 20180302; 0.48; 20180208; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAEIV VON P; CH0403006221; MDAEIV; 40300622; 0.36; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; OW; FR; 0; 0; 0;Mini-Future
MRWAHV VON C; CH0403006247; MRWAHV; 40300624; 1.95; ; ; ; 1.92; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ORWABV VON C; CH0403006254; ORWABV; 40300625; 1.81; ; ; ; 1.78; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ORWAEV VON C; CH0403006338; ORWAEV; 40300633; 1.34; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20180208; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
WSMKLV VON P 12/20; CH0403009258; WSMKLV; 40300925; 0.78; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20180209; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKQV VON C 12/20; CH0403009308; WSMKQV; 40300930; 0.66; 0.66; 0.66; 20180626; 0.7; 0.66; 750; 750; CHF; 20180302; 0.86; 20180626; 0.66; 20180209; 20201218; XQMH; OW; CH; 0; 1; 495;Warrant
WSMKRV VON P 06/19; CH0403009514; WSMKRV; 40300951; 0.58; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20180209; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKSV VON P 06/19; CH0403009522; WSMKSV; 40300952; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20180209; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKTV VON C 06/19; CH0403009530; WSMKTV; 40300953; 0.28; ; ; 20180326; 0.28; ; 0; 0; CHF; 20180323; 0.4; 20180326; 0.36; 20180209; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSMKUV VON C 06/19; CH0403009548; WSMKUV; 40300954; 0.205; ; ; ; 0.205; ; 0; 0; CHF; ; ; ; ; 20180209; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MAMAKV VON P; CH0403009597; MAMAKV; 40300959; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180209; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WVOCAV VON C 06/19; CH0403009720; WVOCAV; 40300972; 0.12; ; ; 20180615; 0.135; ; 0; 0; CHF; 20180615; 0.24; 20180306; 0.225; 20180213; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
OAUARV VON P; CH0403009837; OAUARV; 40300983; 0.62; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20180213; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MAUARV VON P; CH0403009852; MAUARV; 40300985; 0.67; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20180213; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MUSC8V VON C; CH0403009902; MUSC8V; 40300990; 0.72; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20180213; ; XQMH; OW; 03; 0; 0; 0;Mini-Future
WNAJDV VON C 09/18; CH0403010884; WNAJDV; 40301088; 2.07; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20180212; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WNAJEV VON P 09/18; CH0403010892; WNAJEV; 40301089; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20180212; 20180921; XQMH; OW; US; 0; 0; 0;Warrant
WDATFV VON P 09/18; CH0403011064; WDATFV; 40301106; 0.12; ; ; 20180328; 0.115; ; 0; 0; CHF; 20180328; 0.45; 20180328; 0.45; 20180212; 20180921; XQMH; OW; DE; 0; 0; 0;Warrant
MCSAWV VON P; CH0403011122; MCSAWV; 40301112; 0.64; ; ; 20180302; 0.63; ; 0; 0; CHF; 20180302; 0.37; 20180214; 0.32; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUBAOV VON P; CH0403011130; OUBAOV; 40301113; 0.5; ; ; 20180614; 0.51; ; 0; 0; CHF; 20180608; 0.49; 20180223; 0.11; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUBAOV VON P; CH0403011148; MUBAOV; 40301114; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSRAIV VON P; CH0403011171; MSRAIV; 40301117; 0.68; ; ; 20180404; 0.69; ; 0; 0; CHF; 20180404; 0.62; 20180226; 0.39; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OLOABV VON C; CH0403011288; OLOABV; 40301128; 1.58; ; ; 20180315; 1.6; ; 0; 0; CHF; 20180315; 0.96; 20180315; 0.93; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOADV VON C; CH0403011296; OLOADV; 40301129; 1.17; ; ; 20180504; 1.2; ; 0; 0; CHF; 20180504; 0.92; 20180404; 0.33; 20180212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MLOABV VON C; CH0403011304; MLOABV; 40301130; 1.67; ; ; 20180504; 1.7; ; 0; 0; CHF; 20180504; 1.49; 20180327; 0.9; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MLOACV VON C; CH0403011312; MLOACV; 40301131; 1.28; ; ; 20180515; 1.3; ; 0; 0; CHF; 20180515; 1.27; 20180326; 0.45; 20180212; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WFIA9V VON C 06/19; CH0403011361; WFIA9V; 40301136; 0.51; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20180214; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSCBFV VON C 06/19; CH0403011379; WSCBFV; 40301137; 0.105; ; ; 20180221; 0.105; ; 0; 0; CHF; 20180221; 0.24; 20180221; 0.24; 20180214; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSUARV VON C 06/19; CH0403011387; WSUARV; 40301138; 0.195; ; ; 20180423; 0.195; ; 0; 0; CHF; 20180228; 0.3; 20180411; 0.11; 20180214; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
MXBTXV VON P 07/18; CH0403011395; MXBTXV; 40301139; 96.66; ; ; 20180625; 96.46; ; 0; 0; CHF; 20180625; 98.24; 20180220; 47.1; 20180212; 20180711; XQMH; OW; 10; 0; 0; 0;Mini-Future
WVOCBV VON C 06/19; CH0403011403; WVOCBV; 40301140; 0.6; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20180214; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WGACGV VON P 12/18; CH0403011429; WGACGV; 40301142; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20180214; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WGEDPV VON C 09/18; CH0403013698; WGEDPV; 40301369; 0.36; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180214; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC1V VON C 09/18; CH0403013714; WLOC1V; 40301371; 0.67; ; ; 20180302; 0.69; ; 0; 0; CHF; 20180227; 0.52; 20180302; 0.39; 20180214; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WLOC2V VON C 09/18; CH0403013722; WLOC2V; 40301372; 0.91; ; ; 20180522; 0.93; ; 0; 0; CHF; 20180522; 1.09; 20180404; 0.27; 20180214; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WLODJV VON C 09/18; CH0403013730; WLODJV; 40301373; 0.56; ; ; 20180625; 0.59; ; 0; 0; CHF; 20180522; 0.75; 20180404; 0.13; 20180214; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WNOCLV VON C 09/18; CH0403013748; WNOCLV; 40301374; 0.07; ; ; 20180514; 0.07; ; 0; 0; CHF; 20180514; 0.21; 20180424; 0.17; 20180214; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WROBOV VON C 12/18; CH0403013755; WROBOV; 40301375; 0.45; ; ; 20180621; 0.45; ; 0; 0; CHF; 20180509; 0.57; 20180608; 0.29; 20180214; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WROCBV VON P 12/18; CH0403013771; WROCBV; 40301377; 0.095; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20180214; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WROCCV VON C 09/18; CH0403013789; WROCCV; 40301378; 0.43; ; ; 20180622; 0.43; ; 0; 0; CHF; 20180622; 0.45; 20180614; 0.28; 20180214; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
WDATGV VON C 06/19; CH0403013953; WDATGV; 40301395; 2.27; ; ; 20180502; 2.41; ; 0; 0; CHF; 20180502; 3.24; 20180328; 1.94; 20180213; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WSMK0V VON P 06/19; CH0403014050; WSMK0V; 40301405; 0.48; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20180213; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSMK1V VON C 06/19; CH0403014092; WSMK1V; 40301409; 0.39; ; ; 20180618; 0.39; ; 0; 0; CHF; 20180523; 0.71; 20180606; 0.44; 20180213; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ONAA4V VON C; CH0403014126; ONAA4V; 40301412; 1.66; ; ; 20180515; 1.64; ; 0; 0; CHF; 20180515; 1.36; 20180404; 0.37; 20180213; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONABBV VON C; CH0403014134; ONABBV; 40301413; 1.46; ; ; 20180504; 1.44; ; 0; 0; CHF; 20180307; 1.1; 20180404; 0.13; 20180213; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAA6V VON C; CH0403014142; MNAA6V; 40301414; 1.62; ; ; 20180625; 1.69; ; 0; 0; CHF; 20180625; 1.69; 20180409; 0.6; 20180213; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WABDNV VON P 12/18; CH0403018168; WABDNV; 40301816; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20180216; 20181221; XQMH; OW; CA; 0; 0; 0;Warrant
WABDRV VON C 06/19; CH0403018176; WABDRV; 40301817; 0.195; ; ; 20180424; 0.215; ; 0; 0; CHF; 20180424; 0.27; 20180302; 0.175; 20180216; 20190621; XQMH; OW; CA; 0; 0; 0;Warrant
WAIAWV VON C 12/18; CH0403018200; WAIAWV; 40301820; 0.78; ; ; 20180615; 0.82; ; 0; 0; CHF; 20180615; 1.01; 20180514; 0.84; 20180216; 20181221; XQMH; OW; NL; 0; 0; 0;Warrant
WALBDV VON C 12/18; CH0403018226; WALBDV; 40301822; 0.14; ; ; 20180615; 0.145; ; 0; 0; CHF; 20180615; 0.23; 20180615; 0.23; 20180216; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WSAA6V VON C 12/18; CH0403018325; WSAA6V; 40301832; 0.61; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20180216; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WSAA7V VON C 12/18; CH0403018333; WSAA7V; 40301833; 0.41; ; ; 20180308; 0.43; ; 0; 0; CHF; 20180228; 0.25; 20180308; 0.2; 20180216; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
WSIGBV VON C 12/18; CH0403018341; WSIGBV; 40301834; 0.39; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20180216; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WBAEEV VON C 06/19; CH0403018366; WBAEEV; 40301836; 0.48; ; ; 20180531; 0.49; ; 0; 0; CHF; 20180316; 0.57; 20180531; 0.54; 20180216; 20190621; XQMH; OW; KY; 0; 0; 0;Warrant
