#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220527,"Vontobel",RMCDYV,111765222,CH1117652227,EUR,"RMCDYV VON C 09/24","Bank Vontobel AG",03.09.2024 12:00:00,1.27,500000,500000,3901.04910000,3951.04910000,100.00,100.00,0.78200000,0.79200000,500000,500000,1230
20220527,"Vontobel",RMCDZV,111765430,CH1117654306,EUR,"RMCDZV VON C 04/23","Bank Vontobel AG",03.04.2023 12:00:00,,,,,,0.00,99.62,0.40800000,,250000,,1230
20220527,"Vontobel",RMCE0V,113441934,CH1134419345,USD,"20 VON/RMCE0V 22","Vontobel Fin. Products Ltd",19.12.2022 12:00:00,,,,,,0.00,99.31,0.32400000,,250000,,1230
20220527,"Vontobel",RMCE1V,114117492,CH1141174925,EUR,"RMCE1V VON C 10/23","Bank Vontobel AG",02.10.2023 12:00:00,1.02,500000,500000,4893.57290000,4943.57290000,100.00,100.00,0.98000000,0.99000000,500000,500000,1230
20220527,"Vontobel",RMCE2V,111765611,CH1117656111,CHF,"RMCE2V VON C 10/23","Bank Vontobel AG",30.10.2023 12:00:00,1.24,500000,500000,3992.85110000,4042.85110000,100.00,100.00,0.80200000,0.81200000,500000,500000,1230
20220527,"Vontobel",RMCE3V,114117493,CH1141174933,USD,"RMCE3V VON C 07/23","Bank Vontobel AG",03.07.2023 12:00:00,1.07,148288,148288,1453.67450000,1468.72600000,100.00,100.00,0.98300000,0.99300000,500000,500000,1230
20220527,"Vontobel",RMCE4V,114117495,CH1141174958,EUR,"RMCE4V VON C 10/23","Bank Vontobel AG",02.10.2023 12:00:00,0.99,500000,500000,5006.81840000,5056.81840000,100.00,100.00,1.00400000,1.01400000,500000,500000,1230
20220527,"Vontobel",RMCE5V,114117496,CH1141174966,CHF,"RMCE5V VON C 10/23","Bank Vontobel AG",02.10.2023 12:00:00,1.05,500000,500000,4718.45870000,4768.45870000,100.00,100.00,0.95100000,0.96100000,500000,500000,1230
20220527,"Vontobel",RMCE6V,111765748,CH1117657481,EUR,"RMCE6V VON C 05/23","Bank Vontobel AG",19.05.2023 12:00:00,,,,,,0.00,100.00,0.65700000,,250000,,1230
20220527,"Vontobel",RMCE8V,116619473,CH1166194733,EUR,"7 VON/RMCE8V 23","Vontobel Fin. Products Ltd",03.04.2023 12:00:00,1.01,500000,500000,4940.72660000,4990.72660000,100.00,100.00,0.98900000,0.99900000,500000,500000,1230
20220527,"Vontobel",RMCE9V,114513670,CH1145136706,USD,"7 VON/RMCE9V 23","Vontobel Fin. Products Ltd",26.05.2023 12:00:00,1.03,148591,148591,1438.49150000,1453.35060000,99.74,99.74,0.96800000,0.97800000,500000,500000,1230
20220527,"Vontobel",RMCEAV,114117245,CH1141172457,CHF,"RMCEAV VON C 03/24","Bank Vontobel AG",11.03.2024 12:00:00,0.99,500000,500000,5022.49300000,5072.49300000,96.79,96.79,1.00500000,1.01500000,500000,500000,1230
20220527,"Vontobel",RMCEBV,112470613,CH1124706131,USD,"10.25 VON/RMCEBV 22","Vontobel Fin. Products Ltd",05.12.2022 12:00:00,,,,,,0.00,100.00,0.32100000,,250000,,1230
20220527,"Vontobel",RMCECV,116618091,CH1166180914,EUR,"8.75 VON/RMCECV 23","Vontobel Fin. Products Ltd",11.09.2023 12:00:00,0.99,500000,500000,5048.70580000,5098.70580000,100.00,100.00,1.01100000,1.02100000,500000,500000,1230
20220527,"Vontobel",RMCEDV,112470615,CH1124706156,USD,"9 VON/RMCEDV 23","Vontobel Fin. Products Ltd",03.03.2023 12:00:00,,,,,,0.00,100.00,0.71400000,,250000,,1230
20220527,"Vontobel",RMCEEV,112470616,CH1124706164,USD,"8.50 VON/RMCEEV 23","Vontobel Fin. Products Ltd",03.03.2023 12:00:00,1.13,143910,143910,1275.80750000,1290.19850000,98.76,98.76,0.89200000,0.90200000,500000,500000,1230
20220527,"Vontobel",RMCEFV,116618092,CH1166180922,USD,"8.50 VON/RMCEFV 23","Vontobel Fin. Products Ltd",11.09.2023 12:00:00,1.99,148449,148449,1360.84340000,1379.87220000,99.87,99.87,0.92000000,0.93000000,500000,500000,1230
20220527,"Vontobel",RMCEGV,112470617,CH1124706172,USD,"7 VON/RMCEGV 23","Vontobel Fin. Products Ltd",05.09.2023 12:00:00,,,,,,0.00,98.64,0.55600000,,250000,,1230
20220527,"Vontobel",RMCEHV,114117246,CH1141172465,CHF,"RMCEHV VON C 09/23","Bank Vontobel AG",11.09.2023 12:00:00,1.00,500000,500000,4972.43200000,5022.43200000,100.00,100.00,0.99600000,1.00600000,500000,500000,1230
20220527,"Vontobel",RMCEIV,114117247,CH1141172473,CHF,"RMCEIV VON C 09/23","Bank Vontobel AG",11.09.2023 12:00:00,1.01,500000,500000,4925.91910000,4975.91910000,99.99,99.99,0.98600000,0.99600000,500000,500000,1230
20220527,"Vontobel",RMCEJV,114117248,CH1141172481,CHF,"RMCEJV VON C 09/23","Bank Vontobel AG",11.09.2023 12:00:00,1.00,500000,500000,4987.67140000,5037.67140000,100.00,100.00,0.99900000,1.00900000,500000,500000,1230
20220527,"Vontobel",RMCEKV,114117249,CH1141172499,CHF,"RMCEKV VON C 03/23","Bank Vontobel AG",07.03.2023 12:00:00,0.96,500000,500000,5180.00000000,5230.00000000,100.00,100.00,1.03600000,1.04600000,500000,500000,1230
20220527,"Vontobel",RMCEMV,114117250,CH1141172507,CHF,"RMCEMV VON C 09/23","Bank Vontobel AG",11.09.2023 12:00:00,1.08,500000,500000,4590.58170000,4640.58170000,100.00,100.00,0.92500000,0.93500000,500000,500000,1230
20220527,"Vontobel",RMCENV,112471418,CH1124714184,USD,"7.75 VON/RMCENV 22","Vontobel Fin. Products Ltd",12.12.2022 12:00:00,,,,,,0.00,100.00,0.72100000,,250000,,1230
20220527,"Vontobel",RMCEOV,112471419,CH1124714192,USD,"10 VON/RMCEOV 23","Vontobel Fin. Products Ltd",10.03.2023 12:00:00,1.48,148678,148678,1414.46400000,1431.45310000,99.65,99.65,0.95200000,0.96200000,500000,500000,1230
20220527,"Vontobel",RMCEPV,114117251,CH1141172515,CHF,"RMCEPV VON C 09/23","Bank Vontobel AG",11.09.2023 12:00:00,0.99,500000,500000,5020.08360000,5070.08360000,100.00,100.00,1.00400000,1.01400000,500000,500000,1230
20220527,"Vontobel",RMCEQV,116618098,CH1166180989,EUR,"7.50 VON/RMCEQV 23","Vontobel Fin. Products Ltd",11.09.2023 12:00:00,1.00,500000,500000,4979.00010000,5029.00010000,100.00,100.00,0.99700000,1.00700000,500000,500000,1230
20220527,"Vontobel",RMCERV,116618099,CH1166180997,USD,"6.25 VON/RMCERV 24","Vontobel Fin. Products Ltd",11.03.2024 12:00:00,1.12,144011,144011,1290.24800000,1304.64900000,98.64,98.64,0.89800000,0.90800000,500000,500000,1220
20220527,"Vontobel",RMCESV,112471420,CH1124714200,USD,"9.50 VON/RMCESV 23","Vontobel Fin. Products Ltd",10.03.2023 12:00:00,,,,,,0.00,100.00,0.66500000,,250000,,1230
20220527,"Vontobel",RMCEUV,55338075,CH0553380756,CHF,"RMCEUV VON C 08/22","Bank Vontobel AG",12.08.2022 12:00:00,,,,,,0.00,98.87,0.35600000,,250000,,1230
20220527,"Vontobel",RMCEVV,113442758,CH1134427587,CHF,"4.806 VON/RMCEVV 22","Vontobel Fin. Products Ltd",13.09.2022 12:00:00,2.06,250000,250000,2400.46400000,2450.46400000,99.99,99.99,0.96300000,0.98300000,250000,250000,1220
20220527,"Vontobel",RMCEWV,114117252,CH1141172523,EUR,"RMCEWV VON C 03/24","Bank Vontobel AG",11.03.2024 12:00:00,0.97,500000,500000,5115.81280000,5165.81280000,100.00,100.00,1.02400000,1.03400000,500000,500000,1220
20220527,"Vontobel",RMCEXV,114117253,CH1141172531,CHF,"RMCEXV VON C 09/23","Bank Vontobel AG",11.09.2023 12:00:00,1.08,500000,500000,4619.75520000,4669.75520000,100.00,100.00,0.92600000,0.93600000,500000,500000,1220
20220527,"Vontobel",RMCEZV,114117254,CH1141172549,EUR,"RMCEZV VON C 09/23","Bank Vontobel AG",11.09.2023 12:00:00,1.00,500000,500000,4986.14690000,5036.14690000,100.00,100.00,0.99700000,1.00700000,500000,500000,1220
20220527,"Vontobel",RMCF1V,111765390,CH1117653902,CHF,"RMCF1V VON C 09/23","Bank Vontobel AG",25.09.2023 12:00:00,,,,,,0.00,100.00,0.65000000,,250000,,1230
20220527,"Vontobel",RMCF2V,116747414,CH1167474142,EUR,"RMCF2V VON C 07/23","Bank Vontobel AG",24.07.2023 12:00:00,0.98,500000,500000,5055.95200000,5105.95200000,100.00,100.00,1.01200000,1.02200000,500000,500000,1230
20220527,"Vontobel",RMCF3V,113445968,CH1134459689,GBP,"5.50 VON/RMCF3V 23","Vontobel Fin. Products Ltd",23.10.2023 12:00:00,1.07,500000,500000,4633.86270000,4683.86270000,96.93,96.93,0.92700000,0.93700000,500000,500000,1230
20220527,"Vontobel",RMCF4V,113445969,CH1134459697,GBP,"10 VON/RMCF4V 23","Vontobel Fin. Products Ltd",23.01.2023 12:00:00,1.00,500000,500000,4966.10330000,5016.10330000,96.93,96.93,0.99300000,1.00300000,500000,500000,1230
20220527,"Vontobel",RMCF6V,113445970,CH1134459705,GBP,"14 VON/RMCF6V 23","Vontobel Fin. Products Ltd",23.01.2023 12:00:00,,,,,,0.00,99.78,0.52500000,,250000,,1230
20220527,"Vontobel",RMCF7V,111765591,CH1117655915,EUR,"RMCF7V VON C 04/23","Bank Vontobel AG",24.04.2023 12:00:00,0.99,500000,500000,5000.69490000,5050.69490000,99.85,99.85,1.00100000,1.01100000,500000,500000,1230
20220527,"Vontobel",RMCF8V,116621200,CH1166212006,USD,"14.50 VON/RMCF8V 23","Vontobel Fin. Products Ltd",24.07.2023 12:00:00,1.05,151408,151408,1446.98960000,1462.13040000,96.97,96.97,0.96200000,0.97200000,500000,500000,1230
20220527,"Vontobel",RMCF9V,116747415,CH1167474159,CHF,"RMCF9V VON C 10/23","Bank Vontobel AG",23.10.2023 12:00:00,1.05,500000,500000,4737.37100000,4787.37100000,100.00,100.00,0.95400000,0.96400000,500000,500000,1230
20220527,"Vontobel",RMCFAV,115643255,CH1156432556,USD,"10.50 VON/RMCFAV 23","Vontobel Fin. Products Ltd",17.01.2023 12:00:00,2.23,72006,72006,594.60900000,603.92780000,98.64,98.64,0.82800000,0.83800000,250000,250000,1220
20220527,"Vontobel",RMCFBV,116618569,CH1166185699,EUR,"8 VON/LVMH 23","Vontobel Fin. Products Ltd",18.09.2023 17:00:00,1.01,500000,500000,4906.73820000,4956.73820000,100.00,100.00,0.98400000,0.99400000,500000,500000,1230
20220527,"Vontobel",RMCFCV,116621129,CH1166211297,CHF,"11.75 VON/RMCFCV 23","Vontobel Fin. Products Ltd",11.04.2023 12:00:00,1.12,74173,74173,758.71750000,765.03370000,100.00,100.00,1.02300000,1.03000000,250000,250000,1220
20220527,"Vontobel",RMCFDV,114117394,CH1141173943,CHF,"RMCFDV VON C 09/23","Bank Vontobel AG",25.09.2023 12:00:00,1.07,500000,500000,4663.42120000,4713.42120000,100.00,100.00,0.94000000,0.95000000,500000,500000,1230
20220527,"Vontobel",RMCFEV,114117395,CH1141173950,CHF,"RMCFEV VON C 09/23","Bank Vontobel AG",25.09.2023 12:00:00,1.01,500000,500000,4916.66940000,4966.66940000,100.00,100.00,0.98900000,0.99900000,500000,500000,1230
20220527,"Vontobel",RMCFFV,114117396,CH1141173968,CHF,"RMCFFV VON C 09/23","Bank Vontobel AG",25.09.2023 12:00:00,1.06,500000,500000,4701.92560000,4751.92560000,100.00,100.00,0.94300000,0.95300000,500000,500000,1230
20220527,"Vontobel",RMCFGV,114117397,CH1141173976,CHF,"RMCFGV VON C 09/23","Bank Vontobel AG",25.09.2023 12:00:00,1.02,500000,500000,4895.60700000,4945.60700000,100.00,100.00,0.98300000,0.99300000,500000,500000,1230
20220527,"Vontobel",RMCFHV,114117398,CH1141173984,CHF,"RMCFHV VON C 09/23","Bank Vontobel AG",25.09.2023 12:00:00,1.07,500000,500000,4642.97230000,4692.97230000,100.00,100.00,0.93100000,0.94100000,500000,500000,1230
20220527,"Vontobel",RMCFIV,55903507,CH0559035073,USD,"5.2508 VON/RMCFIV 22","Vontobel Fin. Products Ltd",02.09.2022 12:00:00,0.99,500000,500000,5005.00000000,5055.00000000,100.00,100.00,1.00100000,1.01100000,500000,500000,1230
20220527,"Vontobel",RMCFJV,55337184,CH0553371847,EUR,"RMCFJV VON C 09/22","Bank Vontobel AG",02.09.2022 12:00:00,0.99,500000,500000,5000.92430000,5050.92430000,100.00,100.00,1.00100000,1.01100000,500000,500000,1230
20220527,"Vontobel",RMCFKV,113441936,CH1134419360,USD,"6.75 VON/RMCFKV 23","Vontobel Fin. Products Ltd",17.03.2023 12:00:00,1.53,148336,148336,1394.24590000,1411.32620000,100.00,100.00,0.94100000,0.95100000,500000,500000,1230
20220527,"Vontobel",RMCFLV,114513671,CH1145136714,USD,"10 VON/RMCFLV 23","Vontobel Fin. Products Ltd",26.05.2023 12:00:00,,,,,,0.00,99.62,0.51300000,,250000,,1230
20220527,"Vontobel",RMCFMV,113441937,CH1134419378,CHF,"11 VON/RMCFMV 22","Vontobel Fin. Products Ltd",19.09.2022 12:00:00,,,,,,0.00,100.00,0.60700000,,250000,,1230
20220527,"Vontobel",RMCFNV,115643256,CH1156432564,USD,"11.10 VON/RMCFNV 23","Vontobel Fin. Products Ltd",17.01.2023 12:00:00,1.16,74166,74166,641.03020000,648.44680000,100.00,100.00,0.86800000,0.87800000,250000,250000,1220
20220527,"Vontobel",RMCFOV,116619474,CH1166194741,CHF,"7 VON/RMCFOV 23","Vontobel Fin. Products Ltd",03.04.2023 12:00:00,1.11,500000,500000,4496.94500000,4546.94500000,100.00,100.00,0.90600000,0.91600000,500000,500000,1230
20220527,"Vontobel",RMCFPV,116619475,CH1166194758,USD,"8 VON/RMCFPV 23","Vontobel Fin. Products Ltd",03.04.2023 12:00:00,1.22,143979,143979,1188.65920000,1203.05710000,98.64,98.64,0.82700000,0.83700000,500000,500000,1230
20220527,"Vontobel",RMCFQV,116619479,CH1166194790,CHF,"17 VON/RMCFQV 23","Vontobel Fin. Products Ltd",03.04.2023 12:00:00,1.20,500000,500000,4128.98360000,4178.98360000,100.00,100.00,0.83100000,0.84100000,500000,500000,1230
20220527,"Vontobel",RMCFRV,116619480,CH1166194808,USD,"8.50 VON/RMCFRV 24","Vontobel Fin. Products Ltd",28.03.2024 12:00:00,1.95,148335,148335,1385.40390000,1404.39290000,100.00,100.00,0.93600000,0.94600000,500000,500000,1230
20220527,"Vontobel",RMCFSV,114117499,CH1141174990,EUR,"RMCFSV VON C 04/24","Bank Vontobel AG",02.04.2024 12:00:00,1.01,500000,500000,4944.08180000,4994.08180000,100.00,100.00,0.99000000,1.00000000,500000,500000,1230
20220527,"Vontobel",RMCFTV,114117529,CH1141175294,CHF,"RMCFTV VON C 04/23","Bank Vontobel AG",06.04.2023 12:00:00,,,,,,0.00,98.90,0.65400000,,250000,,1230
20220527,"Vontobel",RMCFUV,114117530,CH1141175302,CHF,"RMCFUV VON C 04/24","Bank Vontobel AG",08.04.2024 12:00:00,1.01,500000,500000,4921.85920000,4971.85920000,100.00,100.00,0.98700000,0.99700000,500000,500000,1230
20220527,"Vontobel",RMCFVV,59300711,CH0593007112,USD,"12.0068 VON/RMCFVV 22","Vontobel Fin. Products Ltd",12.08.2022 12:00:00,,,,,,0.00,98.87,0.35700000,,250000,,1230
20220527,"Vontobel",RMCFWV,55338076,CH0553380764,CHF,"RMCFWV VON C 08/22","Bank Vontobel AG",12.08.2022 12:00:00,,,,,,0.00,98.76,0.29300000,,250000,,1230
20220527,"Vontobel",RMCFXV,55337209,CH0553372092,CHF,"RMCFXV VON C 09/23","Bank Vontobel AG",11.09.2023 12:00:00,1.01,500000,500000,4935.47500000,4985.47500000,100.00,100.00,0.98800000,0.99800000,500000,500000,1220
20220527,"Vontobel",RMCFYV,111764518,CH1117645189,GBP,"8.50 VON/RMCFYV 23","Vontobel Fin. Products Ltd",30.01.2023 12:00:00,1.25,500000,500000,3968.01940000,4018.01940000,100.00,100.00,0.80100000,0.81100000,500000,500000,1230
20220527,"Vontobel",RMCFZV,55904939,CH0559049397,CHF,"3.0016 VON/RMCFZV 23","Vontobel Fin. Products Ltd",28.09.2023 12:00:00,1.03,500000,500000,4817.39510000,4867.39510000,100.00,100.00,0.96500000,0.97500000,500000,500000,1230
20220527,"Vontobel",RMCG0V,116621620,CH1166216205,GBP,"8.50 VON/RMCG0V 23","Vontobel Fin. Products Ltd",31.07.2023 12:00:00,0.99,500000,500000,5020.04930000,5070.04930000,96.93,96.93,1.00400000,1.01400000,500000,500000,1230
20220527,"Vontobel",RMCG1V,116621621,CH1166216213,GBP,"7 VON/RMCG1V 23","Vontobel Fin. Products Ltd",30.10.2023 12:00:00,1.04,500000,500000,4778.32050000,4828.32050000,96.93,96.93,0.95700000,0.96700000,500000,500000,1230
20220527,"Vontobel",RMCG2V,115643972,CH1156439726,CHF,"16.3704 VON/RMCG2V 23","Vontobel Fin. Products Ltd",20.01.2023 12:00:00,1.13,500000,500000,4414.57980000,4464.57980000,100.00,100.00,0.88900000,0.89900000,500000,500000,1230
20220527,"Vontobel",RMCG3V,116747468,CH1167474688,CHF,"RMCG3V VON C 04/23","Bank Vontobel AG",25.04.2023 12:00:00,0.98,500000,500000,5061.83190000,5111.83190000,100.00,100.00,1.01300000,1.02300000,500000,500000,1230
20220527,"Vontobel",RMCG4V,116747469,CH1167474696,CHF,"RMCG4V VON C 10/23","Bank Vontobel AG",30.10.2023 12:00:00,1.03,143871,143871,1388.90980000,1403.29690000,98.76,98.76,0.96800000,0.97800000,500000,500000,1230
20220527,"Vontobel",RMCG5V,113445987,CH1134459879,USD,"12.25 VON/RMCG5V 23","Vontobel Fin. Products Ltd",24.04.2023 12:00:00,,,,,,0.00,99.21,0.55200000,,250000,,1230
20220527,"Vontobel",RMCG6V,116747471,CH1167474712,CHF,"RMCG6V VON C 10/23","Bank Vontobel AG",30.10.2023 12:00:00,1.00,500000,500000,4989.14150000,5039.14150000,100.00,100.00,0.99900000,1.00900000,500000,500000,1230
20220527,"Vontobel",RMCG7V,113445988,CH1134459887,USD,"11 VON/RMCG7V 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,,,,,,0.00,99.38,0.72400000,,250000,,1230
20220527,"Vontobel",RMCG8V,113445989,CH1134459895,USD,"8.25 VON/RMCG8V 23","Vontobel Fin. Products Ltd",23.10.2023 12:00:00,1.34,144018,144018,1074.88180000,1089.28360000,98.64,98.64,0.74800000,0.75800000,500000,500000,1230
20220527,"Vontobel",RMCG9V,111765601,CH1117656012,CHF,"RMCG9V VON C 10/23","Bank Vontobel AG",27.10.2023 12:00:00,,,,,,0.00,99.78,0.49200000,,250000,,1230
20220527,"Vontobel",RMCGAV,111765649,CH1117656491,CHF,"RMCGAV VON C 11/23","Bank Vontobel AG",06.11.2023 12:00:00,1.22,500000,500000,4061.61120000,4111.61120000,100.00,100.00,0.81900000,0.82900000,500000,500000,1230
20220527,"Vontobel",RMCGBV,116747416,CH1167474167,CHF,"RMCGBV VON C 04/23","Bank Vontobel AG",24.04.2023 12:00:00,1.06,500000,500000,4688.06050000,4738.06050000,100.00,100.00,0.94100000,0.95100000,500000,500000,1230
20220527,"Vontobel",RMCGCV,111765592,CH1117655923,EUR,"RMCGCV VON C 04/23","Bank Vontobel AG",24.04.2023 12:00:00,1.08,500000,500000,4615.09150000,4665.09150000,100.00,100.00,0.92100000,0.93100000,500000,500000,1230
20220527,"Vontobel",RMCGDV,116747417,CH1167474175,EUR,"RMCGDV VON C 10/23","Bank Vontobel AG",23.10.2023 12:00:00,1.08,500000,500000,4583.66400000,4633.66400000,100.00,100.00,0.92800000,0.93800000,500000,500000,1230
20220527,"Vontobel",RMCGEV,111765593,CH1117655931,EUR,"RMCGEV VON C 10/22","Bank Vontobel AG",24.10.2022 12:00:00,,,,,,0.00,100.00,0.35900000,,250000,,1230
20220527,"Vontobel",RMCGFV,111765594,CH1117655949,EUR,"RMCGFV VON C 10/23","Bank Vontobel AG",23.10.2023 12:00:00,1.15,500000,500000,4309.32060000,4359.32060000,100.00,100.00,0.86900000,0.87900000,500000,500000,1230
20220527,"Vontobel",RMCGGV,113445972,CH1134459721,EUR,"9 VON/RMCGGV 22","Vontobel Fin. Products Ltd",24.10.2022 12:00:00,,,,,,0.00,100.00,0.70100000,,250000,,1230
20220527,"Vontobel",RMCGHV,116747418,CH1167474183,USD,"RMCGHV VON C 10/23","Bank Vontobel AG",23.10.2023 12:00:00,1.02,143942,143942,1409.07070000,1423.46500000,98.76,98.76,0.98200000,0.99200000,500000,500000,1230
20220527,"Vontobel",RMCGIV,113445973,CH1134459739,CHF,"8 VON/RMCGIV 23","Vontobel Fin. Products Ltd",23.10.2023 12:00:00,1.16,500000,500000,4270.50220000,4320.50220000,99.91,99.91,0.85800000,0.86800000,500000,500000,1230
20220527,"Vontobel",RMCGJV,116747419,CH1167474191,CHF,"RMCGJV VON C 04/23","Bank Vontobel AG",24.04.2023 12:00:00,1.04,500000,500000,4765.89930000,4815.89930000,100.00,100.00,0.95600000,0.96600000,500000,500000,1230
20220527,"Vontobel",RMCGKV,116747420,CH1167474209,CHF,"RMCGKV VON C 04/23","Bank Vontobel AG",19.04.2023 12:00:00,0.99,500000,500000,5008.49340000,5058.49340000,100.00,100.00,1.00300000,1.01300000,500000,500000,1230
20220527,"Vontobel",RMCGLV,116621219,CH1166212196,CHF,"5 VON/RMCGLV 23","Vontobel Fin. Products Ltd",11.04.2023 12:00:00,1.04,500000,500000,4790.94500000,4840.94500000,100.00,100.00,0.96000000,0.97000000,500000,500000,1230
20220527,"Vontobel",RMCGMV,113445985,CH1134459853,USD,"13.50 VON/RMCGMV 23","Vontobel Fin. Products Ltd",23.01.2023 12:00:00,,,,,,0.00,99.78,0.49200000,,250000,,1230
20220527,"Vontobel",RMCGNV,116747464,CH1167474647,CHF,"RMCGNV VON C 04/24","Bank Vontobel AG",29.04.2024 12:00:00,1.08,500000,500000,4614.97040000,4664.97040000,100.00,100.00,0.92800000,0.93800000,500000,500000,1220
20220527,"Vontobel",RMCGPV,116747465,CH1167474654,CHF,"RMCGPV VON C 10/23","Bank Vontobel AG",30.10.2023 12:00:00,1.04,500000,500000,4788.30670000,4838.30670000,100.00,100.00,0.96500000,0.97500000,500000,500000,1230
20220527,"Vontobel",RMCGQV,116747466,CH1167474662,CHF,"RMCGQV VON C 07/23","Bank Vontobel AG",31.07.2023 12:00:00,1.81,148322,148322,1492.12350000,1511.11820000,100.00,100.00,1.00700000,1.01700000,500000,500000,1230
20220527,"Vontobel",RMCGRV,116747467,CH1167474670,CHF,"RMCGRV VON C 07/23","Bank Vontobel AG",31.07.2023 12:00:00,1.03,500000,500000,4848.63380000,4898.63380000,100.00,100.00,0.97100000,0.98100000,500000,500000,1230
20220527,"Vontobel",RMCGSV,113446344,CH1134463442,EUR,"5.68 VON/RMCGSV 23","Vontobel Fin. Products Ltd",17.04.2023 12:00:00,0.54,148266,148266,1375.29820000,1382.71150000,100.00,100.00,0.93000000,0.93500000,500000,500000,1230
20220527,"Vontobel",RMCGWV,113445986,CH1134459861,USD,"14 VON/RMCGWV 23","Vontobel Fin. Products Ltd",24.04.2023 12:00:00,1.41,148410,148410,1142.87950000,1158.11110000,99.92,99.92,0.78200000,0.79200000,500000,500000,1230
20220527,"Vontobel",RMCGYV,113446345,CH1134463459,USD,"6.50 VON/RMCGYV 23","Vontobel Fin. Products Ltd",17.04.2023 12:00:00,0.53,148328,148320,1400.61840000,1407.95410000,100.00,100.00,0.94500000,0.95000000,500000,500000,1230
20220527,"Vontobel",RMCGZV,114116933,CH1141169339,CHF,"RMCGZV VON C 01/24","Bank Vontobel AG",26.01.2024 12:00:00,1.05,500000,500000,4746.48410000,4796.48410000,100.00,100.00,0.95100000,0.96100000,500000,500000,1230
20220527,"Vontobel",RMCH0V,114116945,CH1141169453,EUR,"RMCH0V VON C 08/23","Bank Vontobel AG",04.08.2023 12:00:00,1.14,500000,500000,4354.26490000,4404.26490000,100.00,100.00,0.87700000,0.88700000,500000,500000,1230
20220527,"Vontobel",RMCH1V,55338078,CH0553380780,CHF,"RMCH1V VON C 08/22","Bank Vontobel AG",12.08.2022 12:00:00,1.05,151407,151407,1443.11280000,1458.25360000,96.97,96.97,0.95600000,0.96600000,500000,500000,1230
20220527,"Vontobel",RMCH2V,115644328,CH1156443280,CHF,"9 VON/RMCH2V 23","Vontobel Fin. Products Ltd",06.02.2023 12:00:00,1.11,500000,500000,4470.51540000,4520.51540000,100.00,100.00,0.90200000,0.91200000,500000,500000,1230
20220527,"Vontobel",RMCH3V,115644329,CH1156443298,CHF,"11.25 VON/RMCH3V 23","Vontobel Fin. Products Ltd",06.02.2023 12:00:00,1.13,500000,500000,4387.01090000,4437.01090000,100.00,100.00,0.88400000,0.89400000,500000,500000,1230
20220527,"Vontobel",RMCH4V,113443785,CH1134437859,EUR,"4 VON/LVMH 22","Vontobel Fin. Products Ltd",16.09.2022 17:00:00,0.52,500000,500000,4790.62750000,4815.62750000,99.99,99.99,0.96100000,0.96600000,500000,500000,1230
20220527,"Vontobel",RMCH6V,59515474,CH0595154748,CHF,"RMCH6V VON C 02/23","Bank Vontobel AG",27.02.2023 12:00:00,1.07,500000,500000,4647.61080000,4697.61080000,100.00,100.00,0.93500000,0.94500000,500000,500000,1230
20220527,"Vontobel",RMCH7V,59300719,CH0593007195,USD,"14.0008 VON/RMCH7V 22","Vontobel Fin. Products Ltd",12.08.2022 12:00:00,1.05,151406,151406,1442.24170000,1457.38240000,96.97,96.97,0.95500000,0.96500000,500000,500000,1230
20220527,"Vontobel",RMCH8V,55338079,CH0553380798,CHF,"RMCH8V VON C 08/22","Bank Vontobel AG",12.08.2022 12:00:00,,,,,,0.00,100.00,0.46400000,,250000,,1230
20220527,"Vontobel",RMCH9V,114116946,CH1141169461,EUR,"RMCH9V VON C 02/24","Bank Vontobel AG",05.02.2024 12:00:00,1.08,500000,500000,4601.02180000,4651.02180000,100.00,100.00,0.92600000,0.93600000,500000,500000,1230
20220527,"Vontobel",RMCHAV,113446538,CH1134465389,USD,"8 VON/RMCHAV 23","Vontobel Fin. Products Ltd",30.01.2023 12:00:00,2.21,148460,148460,1220.23190000,1239.23980000,99.87,99.87,0.81900000,0.82900000,500000,500000,1230
20220527,"Vontobel",RMCHHV,114512014,CH1145120148,NOK,"8.21 VON/RMCHHV 22","Vontobel Fin. Products Ltd",31.10.2022 12:00:00,1.03,100000,100000,962.26110000,972.26110000,100.00,100.00,0.96300000,0.97300000,100000,100000,1230
20220527,"Vontobel",RMCHIV,114512019,CH1145120197,NOK,"10.834 VON/RMCHIV 22","Vontobel Fin. Products Ltd",31.10.2022 12:00:00,,,,,,0.00,100.00,0.66000000,,250000,,1230
20220527,"Vontobel",RMCHKV,56746294,CH0567462947,CHF,"3.0056 VON/RMCHKV 23","Vontobel Fin. Products Ltd",30.10.2023 12:00:00,1.02,500000,500000,4867.87260000,4917.87260000,100.00,100.00,0.97500000,0.98500000,500000,500000,1230
