ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WDAS4V VON C 04/18; CH0398102167; WDAS4V; 39810216; 0.28; 0.3; 0.28; 20180406; 0.34; 0.3; 1400; 1400; CHF; 20180308; 0.69; 20180326; 0.11; 20180207; 20180420; XQMH; OW; DE; 0; 2; 406;Warrant
WDAS5V VON C 04/18; CH0398102175; WDAS5V; 39810217; 0.19; ; ; 20180405; 0.135; ; 0; 0; CHF; 20180301; 0.6; 20180404; 0.05; 20180207; 20180420; XQMH; OW; DE; 0; 0; 0;Warrant
WDAS6V VON C 12/20; CH0398102183; WDAS6V; 39810218; 3.21; ; ; ; 3.28; ; 0; 0; CHF; ; ; ; ; 20180207; 20201218; XQMH; OW; DE; 0; 0; 0;Warrant
MDAECV VON P; CH0398102233; MDAECV; 39810223; 1.1; 1.18; 1.05; 20180406; 1.14; 1.18; 11000; 11000; CHF; 20180404; 2.16; 20180226; 0.53; 20180207; ; XQMH; OW; DE; 0; 3; 11930;Mini-Future
MDAEDV VON P; CH0398102241; MDAEDV; 39810224; 1.26; ; ; 20180328; 1.14; ; 0; 0; CHF; 20180328; 2.2; 20180226; 0.67; 20180207; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAEEV VON P; CH0398102258; MDAEEV; 39810225; 1.41; 1.41; 1.41; 20180406; 1.26; 1.41; 2100; 2100; CHF; 20180323; 2.19; 20180226; 0.79; 20180207; ; XQMH; OW; DE; 0; 1; 2961;Mini-Future
MDAEFV VON P; CH0398102266; MDAEFV; 39810226; 1.5; ; ; 20180327; 1.38; ; 0; 0; CHF; 20180302; 2.31; 20180207; 0.74; 20180207; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WDAS7V VON P 06/19; CH0398102274; WDAS7V; 39810227; 0.61; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20180207; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WDAS8V VON P 06/19; CH0398102282; WDAS8V; 39810228; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20180207; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
SDAEWV VON C 06/18; CH0398102290; SDAEWV; 39810229; 2.3; ; ; 20180322; 2.42; ; 0; 0; CHF; 20180216; 2.61; 20180302; 1.68; 20180207; 20180615; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
5.10 BCV/0214BC 20 /Z; CH0398186004; 0214BC; 39818600; 97.15; ; ; 20180312; 96.66; ; 0; 0; CHF; 20180125; 100.17; 20180209; 95.56; 20180124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0215BC BCV C      /Z; CH0398465085; 0215BC; 39846508; 96.501; 96.501; 96.501; 20180406; 95.999; 96.501; 85; 85; EUR; 20180227; 99.93; 20180209; 95.329; 20180209; ; XQMH; SC; 10; 0; 1; 8202.59;Tracker Certificate
0216BC BCV C 06/20 /Z; CH0398677556; 0216BC; 39867755; 95.258; ; ; 20180306; 95.258; ; 0; 0; USD; 20180306; 99.136; 20180209; 93.493; 20180209; 20200622; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FUSDRU UBS C; CH0398748811; FUSDRU; 39874881; 0.18; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSAWU UBS C; CH0398748829; FUSAWU; 39874882; 0.23; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSQAU UBS C; CH0398748837; FUSQAU; 39874883; 0.28; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSSAU UBS C; CH0398748845; FUSSAU; 39874884; 0.33; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FUSTAU UBS P; CH0398748852; FUSTAU; 39874885; 1.56; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
FCHPBU UBS C; CH0398748860; FCHPBU; 39874886; 1.31; ; ; ; 1.33; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; US; 0; 0; 0;Mini-Future
FCHQBU UBS P; CH0398748878; FCHQBU; 39874887; 0.18; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OYAVAU UBS P; CH0398776416; OYAVAU; 39877641; 3.94; ; ; ; 3.97; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OUSDJU UBS C; CH0398776465; OUSDJU; 39877646; 0.15; 0.15; 0.15; 20180406; 0.12; 0.15; 8500; 8500; CHF; 20180316; 0.18; 20180406; 0.15; 20180115; ; XQMH; KO; 10; 0; 1; 1275;Warrant with Knock-Out
OUSDXU UBS C; CH0398776473; OUSDXU; 39877647; 0.19; ; ; 20180405; 0.19; ; 0; 0; CHF; 20180405; 0.19; 20180405; 0.19; 20180115; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OCHFUU UBS C; CH0398776481; OCHFUU; 39877648; 1.32; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHAVU UBS P; CH0398776499; OCHAVU; 39877649; 0.14; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OCHJAU UBS P; CH0398776507; OCHJAU; 39877650; 0.19; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FCHATU UBS P; CH0398776515; FCHATU; 39877651; 1.62; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
FCHVBU UBS P; CH0398776523; FCHVBU; 39877652; 0.23; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20180115; ; XQMH; OW; US; 0; 0; 0;Mini-Future
5.30 BCV/0217BC 20 /Z; CH0398782687; 0217BC; 39878268; 97.75; ; ; ; 97.64; ; 0; 0; CHF; ; ; ; ; 20180126; 20200120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 BNPPI/ABRCBP 19 /Z; CH0398912680; ABRCBP; 39891268; 94.7; ; ; 20180313; 94.7; ; 0; 0; CHF; 20180313; 95.15; 20180313; 95.15; 20180118; 20190711; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ODAXXU UBS P; CH0398985371; ODAXXU; 39898537; 2.092; ; ; 20180206; 2.04; ; 0; 0; CHF; 20180206; 1.9; 20180130; 1; 20180117; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAXZU UBS P; CH0398985389; ODAXZU; 39898538; 2.326; ; ; 20180306; 2.274; ; 0; 0; CHF; 20180305; 2.65; 20180306; 2.359; 20180117; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ROCHCS CS C 09/21 /Z; CH0399035796; ROCHCS; 39903579; 958.776; ; ; 20180321; 958.776; ; 0; 0; CHF; 20180321; 1002.935; 20180316; 1000.483; 20180316; 20210909; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
ORAACS CS C 09/21 /Z; CH0399036554; ORAACS; 39903655; 1010.602; ; ; ; 1010.602; ; 0; 0; EUR; ; ; ; ; 20180329; 20210927; XQMH; SC; FR; 0; 0; 0;Bonus Certificate
VOLAHB NHB C; CH0399195970; VOLAHB; 39919597; 902.9; ; ; 20180403; 902.9; ; 0; 0; CHF; 20180206; 979.89; 20180403; 902.9; 20180122; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0071SG SGISS C 08/20 /Z; CH0399196598; 0071SG; 39919659; 99.65; ; ; 20180404; 99.65; ; 0; 0; CHF; 20180404; 98.85; 20180404; 98.85; 20180223; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACZSG SGISS C 05/18 /Z; CH0399196796; AACZSG; 39919679; 100.1; ; ; 20180403; 100.1; ; 0; 0; CHF; 20180326; 100.7; 20180326; 99.7; 20180223; 20180509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AACXSG SGISS C 05/18 /Z; CH0399196820; AACXSG; 39919682; 100.1; ; ; 20180405; 100.1; ; 0; 0; EUR; 20180405; 100.1; 20180405; 100.1; 20180223; 20180509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAC1SG SGISS C 12/18 /Z; CH0399196846; AAC1SG; 39919684; 100.1; ; ; ; 100.1; ; 0; 0; CHF; ; ; ; ; 20180216; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0072SG SGISS C 02/24 /Z; CH0399196861; 0072SG; 39919686; 100.8; ; ; ; 100.8; ; 0; 0; CHF; ; ; ; ; 20180219; 20240209; XQMH; SB; 10; 0; 0; 0;Express Certificate
ZE3EFG EFG C 05/18 /Z; CH0399401626; ZE3EFG; 39940162; 1.24; ; ; 20180328; 1.36; ; 0; 0; CHF; 20180321; 1.62; 20180328; 1.39; 20180301; 20180523; XQMH; OW; CH; 0; 0; 0;Mini-Future
SM1EFG EFG C 05/18 /Z; CH0399401634; SM1EFG; 39940163; 1.95; ; ; ; 1.95; ; 0; 0; CHF; ; ; ; ; 20180301; 20180523; XQMH; OW; 10; 0; 0; 0;Mini-Future
RI2EFG EFG C 05/18 /Z; CH0399401642; RI2EFG; 39940164; 0.368; ; ; ; 0.368; ; 0; 0; CHF; ; ; ; ; 20180301; 20180523; XQMH; OW; CH; 0; 0; 0;Mini-Future
DU6EFG EFG C 05/18 /Z; CH0399401659; DU6EFG; 39940165; 2.27; ; ; ; 1.83; ; 0; 0; CHF; ; ; ; ; 20180301; 20180523; XQMH; OW; CH; 0; 0; 0;Mini-Future
NE2EFG EFG C 06/18 /Z; CH0399401667; NE2EFG; 39940166; 1.07; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20180312; 20180605; XQMH; OW; CH; 0; 0; 0;Mini-Future
OE2EFG EFG P 06/18 /Z; CH0399401675; OE2EFG; 39940167; 0.721; ; ; ; 0.721; ; 0; 0; CHF; ; ; ; ; 20180319; 20180612; XQMH; OW; CH; 0; 0; 0;Mini-Future
VA3EFG EFG P 06/18 /Z; CH0399401683; VA3EFG; 39940168; 2.99; ; ; ; 2.92; ; 0; 0; CHF; ; ; ; ; 20180320; 20180613; XQMH; OW; CH; 0; 0; 0;Mini-Future
CS3EFG EFG C 06/18 /Z; CH0399401691; CS3EFG; 39940169; 0.487; ; ; ; 0.487; ; 0; 0; CHF; ; ; ; ; 20180403; 20180625; XQMH; OW; CH; 0; 0; 0;Mini-Future
LA1EFG EFG P 04/18 /Z; CH0399402129; LA1EFG; 39940212; 1.79; ; ; ; 1.85; ; 0; 0; CHF; ; ; ; ; 20180207; 20180425; XQMH; OW; CH; 0; 0; 0;Mini-Future
VA2EFG EFG C 05/18 /Z; CH0399402160; VA2EFG; 39940216; 5.32; ; ; ; 5.39; ; 0; 0; CHF; ; ; ; ; 20180222; 20180514; XQMH; OW; CH; 0; 0; 0;Mini-Future
DA3EFG EFG C 06/18 /Z; CH0399402202; DA3EFG; 39940220; 1.76; ; ; 20180307; 1.79; ; 0; 0; CHF; 20180307; 1.73; 20180302; 1.44; 20180228; 20180615; XQMH; OW; CH; 0; 0; 0;Mini-Future
SR1EFG EFG C 04/18 /Z; CH0399402269; SR1EFG; 39940226; 1.4; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20180305; 20180420; XQMH; OW; CH; 0; 0; 0;Mini-Future
OE1EFG EFG P 06/18 /Z; CH0399402293; OE1EFG; 39940229; 0.52; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20180308; 20180614; XQMH; OW; CH; 0; 0; 0;Mini-Future
DIVIEZ ZKB C 02/20 /Z; CH0399407094; DIVIEZ; 39940709; 100.301; ; ; 20180329; 100.301; ; 0; 0; EUR; 20180320; 98.624; 20180329; 98.386; 20180223; 20200214; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SONBDZ ZKB C 02/19 /Z; CH0399407854; SONBDZ; 39940785; 137.678; ; ; ; 137.659; ; 0; 0; CHF; ; ; ; ; 20180214; 20190207; XQMH; SP; CH; 0; 0; 0;Barrier Discount Certificate
DIVB2Z ZKB C 02/20 /Z; CH0399408506; DIVB2Z; 39940850; 98.41; 98.41; 98.41; 20180406; 97.786; 98.41; 250; 250; CHF; 20180308; 100.107; 20180326; 97.997; 20180308; 20200228; XQMH; SC; 10; 0; 1; 24602.5;Tracker Certificate
GEBDZZ ZKB C 02/19 /Z; CH0399408837; GEBDZZ; 39940883; 391.28; ; ; 20180328; 391.28; ; 0; 0; CHF; 20180306; 395.26; 20180302; 390; 20180223; 20190215; XQMH; SP; CH; 0; 0; 0;Discount Certificate
GDIV2Z ZKB C 03/20 /Z; CH0399408928; GDIV2Z; 39940892; 103.782; ; ; ; 103.782; ; 0; 0; CHF; ; ; ; ; 20180312; 20200305; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LHNDKZ ZKB C 03/19 /Z; CH0399410304; LHNDKZ; 39941030; 46.62; ; ; 20180319; 46.62; ; 0; 0; CHF; 20180319; 46.7; 20180319; 46.7; 20180309; 20190301; XQMH; SP; CH; 0; 0; 0;Discount Certificate
LONDIZ ZKB C 03/19 /Z; CH0399411443; LONDIZ; 39941144; 205.04; ; ; ; 205.04; ; 0; 0; CHF; ; ; ; ; 20180321; 20190313; XQMH; SP; CH; 0; 0; 0;Discount Certificate
Z18AYZ ZKB C 03/19 /Z; CH0399412227; Z18AYZ; 39941222; 970.863; ; ; ; 970.863; ; 0; 0; CHF; ; ; ; ; 20180404; 20190325; XQMH; SP; 10; 0; 0; 0;Barrier Discount Certificate
SAIQJB JB C 02/19 /Z; CH0399431623; SAIQJB; 39943162; 100.75; ; ; ; 100.75; ; 0; 0; CHF; ; ; ; ; 20180213; 20190206; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIRJB JB C 04/20 /Z; CH0399431631; SAIRJB; 39943163; 2220.639; ; ; ; 2202.404; ; 0; 0; CHF; ; ; ; ; 20180315; 20200423; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SALQJB JB C 06/19 /Z; CH0399431649; SALQJB; 39943164; 14.591; ; ; ; 14.591; ; 0; 0; CHF; ; ; ; ; 20180316; 20190611; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SALRJB JB C 03/19 /Z; CH0399431656; SALRJB; 39943165; 76.643; ; ; 20180329; 76.743; ; 0; 0; CHF; 20180329; 76.893; 20180329; 76.371; 20180323; 20190318; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SALSJB JB C 04/20 /Z; CH0399431664; SALSJB; 39943166; 304.672; ; ; ; 301.154; ; 0; 0; CHF; ; ; ; ; 20180316; 20200423; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SALTJB JB C 03/19 /Z; CH0399431672; SALTJB; 39943167; 101.8; ; ; ; 101.65; ; 0; 0; CHF; ; ; ; ; 20180320; 20190313; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SALUJB JB C 06/19 /Z; CH0399431680; SALUJB; 39943168; 98.75; ; ; ; 97.15; ; 0; 0; CHF; ; ; ; ; 20180327; 20190620; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SALVJB JB C 03/19 /Z; CH0399431698; SALVJB; 39943169; 97.2; 97.2; 97.2; 20180406; 96.9; 97.2; 8000; 8000; CHF; 20180327; 97.5; 20180406; 97.2; 20180327; 20190320; XQMH; SB; CH; 0; 1; 7776;Barrier Reverse Convertible
SALWJB JB C 03/19 /Z; CH0399431706; SALWJB; 39943170; 97.25; ; ; ; 97.05; ; 0; 0; CHF; ; ; ; ; 20180327; 20190320; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SALXJB JB C 06/19 /Z; CH0399431714; SALXJB; 39943171; 97.85; ; ; 20180328; 97.85; ; 0; 0; CHF; 20180327; 98.35; 20180328; 97.7; 20180327; 20190620; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQGJB JB C 06/19 /Z; CH0399431722; SAQGJB; 39943172; 98.8; ; ; ; 98.8; ; 0; 0; CHF; ; ; ; ; 20180327; 20190620; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQHJB JB C 06/19 /Z; CH0399431730; SAQHJB; 39943173; 98.5; ; ; ; 98.35; ; 0; 0; CHF; ; ; ; ; 20180327; 20190620; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQIJB JB C 03/19 /Z; CH0399431748; SAQIJB; 39943174; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20180327; 20190320; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQJJB JB C 03/20 /Z; CH0399431755; SAQJJB; 39943175; 455.522; ; ; ; 455.522; ; 0; 0; CHF; ; ; ; ; 20180322; 20200316; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAQKJB JB C 09/20 /Z; CH0399431763; SAQKJB; 39943176; 99.15; ; ; ; 99.15; ; 0; 0; USD; ; ; ; ; 20180328; 20200921; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
SAQLJB JB C 03/19 /Z; CH0399431771; SAQLJB; 39943177; 99.8; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20180403; 20190327; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQMJB JB C 03/19 /Z; CH0399431789; SAQMJB; 39943178; 100.05; ; ; ; 100.05; ; 0; 0; CHF; ; ; ; ; 20180403; 20190327; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQNJB JB C 03/19 /Z; CH0399431797; SAQNJB; 39943179; 98.4; ; ; ; 97.9; ; 0; 0; CHF; ; ; ; ; 20180403; 20190327; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQTJB JB C 06/19 /Z; CH0399431805; SAQTJB; 39943180; 99.7; ; ; ; 99.7; ; 0; 0; CHF; ; ; ; ; 20180403; 20190627; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAVEJB JB C 06/19 /Z; CH0399431813; SAVEJB; 39943181; 99; ; ; ; 99; ; 0; 0; CHF; ; ; ; ; 20180403; 20190627; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MAAWJB JB C 01/19; CH0399434742; MAAWJB; 39943474; 97.2; ; ; 20180404; 97.05; ; 0; 0; CHF; 20180403; 96.8; 20180404; 95.55; 20180206; 20190130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIBJB JB C 02/19 /Z; CH0399434759; MAIBJB; 39943475; 96.95; ; ; ; 97.4; ; 0; 0; USD; ; ; ; ; 20180221; 20190214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIDJB JB C 02/20 /Z; CH0399434767; MAIDJB; 39943476; 97.65; ; ; 20180405; 98.1; ; 0; 0; EUR; 20180227; 100.35; 20180326; 96.7; 20180222; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIEJB JB C 02/19 /Z; CH0399434775; MAIEJB; 39943477; 99.1; ; ; ; 99.1; ; 0; 0; USD; ; ; ; ; 20180222; 20190215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIGJB JB C 03/20 /Z; CH0399434791; MAIGJB; 39943479; 99.25; ; ; 20180328; 99.2; ; 0; 0; CHF; 20180309; 100.65; 20180328; 99.8; 20180309; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAILJB JB C 02/19 /Z; CH0399434809; MAILJB; 39943480; 96.6; ; ; ; 96.6; ; 0; 0; CHF; ; ; ; ; 20180226; 20190219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIMJB JB C 08/19 /Z; CH0399434817; MAIMJB; 39943481; 98.85; ; ; 20180403; 98.95; ; 0; 0; EUR; 20180403; 98.8; 20180403; 98.8; 20180306; 20190827; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIPJB JB C 02/20 /Z; CH0399434825; MAIPJB; 39943482; 95.45; ; ; ; 95.65; ; 0; 0; USD; ; ; ; ; 20180305; 20200227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAIWJB JB C 11/18 /Z; CH0399434833; MAIWJB; 39943483; 98.9; ; ; 20180326; 98.9; ; 0; 0; CHF; 20180326; 98.3; 20180326; 98.3; 20180227; 20181120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAXFJB JB C 02/19 /Z; CH0399434841; MAXFJB; 39943484; 97.75; ; ; 20180321; 97.75; ; 0; 0; EUR; 20180321; 98; 20180321; 98; 20180227; 20190220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBKSJB JB C 08/18 /Z; CH0399434858; MBKSJB; 39943485; 99.15; ; ; ; 99.15; ; 0; 0; USD; ; ; ; ; 20180228; 20180821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBKTJB JB C 08/19 /Z; CH0399434866; MBKTJB; 39943486; 93.7; ; ; 20180321; 93.7; ; 0; 0; CHF; 20180321; 97.5; 20180321; 97.5; 20180307; 20190828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBKUJB JB C 08/19 /Z; CH0399434874; MBKUJB; 39943487; 97.85; ; ; ; 97.85; ; 0; 0; USD; ; ; ; ; 20180228; 20190821; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBKVJB JB C 02/19 /Z; CH0399434882; MBKVJB; 39943488; 98.9; ; ; ; 98.9; ; 0; 0; EUR; ; ; ; ; 20180301; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLCJB JB C 02/19 /Z; CH0399434957; MBLCJB; 39943495; 100.45; ; ; 20180329; 100.45; ; 0; 0; USD; 20180309; 100.15; 20180305; 98.3; 20180301; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLDJB JB C 03/19 /Z; CH0399434965; MBLDJB; 39943496; 99; ; ; 20180308; 99.1; ; 0; 0; EUR; 20180308; 99.9; 20180308; 99.9; 20180308; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLEJB JB C 03/19 /Z; CH0399434973; MBLEJB; 39943497; 99; ; ; 20180328; 99.15; ; 0; 0; CHF; 20180328; 98.3; 20180328; 98.3; 20180308; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLGJB JB C 03/19 /Z; CH0399434999; MBLGJB; 39943499; 98.8; ; ; 20180323; 98.9; ; 0; 0; USD; 20180320; 100.1; 20180323; 98.15; 20180308; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLHJB JB C 02/19 /Z; CH0399435004; MBLHJB; 39943500; 99.35; ; ; ; 99.35; ; 0; 0; USD; ; ; ; ; 20180302; 20190225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLIJB JB C 03/19 /Z; CH0399435012; MBLIJB; 39943501; 100.95; ; ; ; 100.9; ; 0; 0; EUR; ; ; ; ; 20180308; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLJJB JB C 09/19 /Z; CH0399435020; MBLJJB; 39943502; 97.45; ; ; ; 97.7; ; 0; 0; USD; ; ; ; ; 20180313; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLKJB JB C 09/19 /Z; CH0399435038; MBLKJB; 39943503; 97.2; ; ; 20180322; 97.5; ; 0; 0; CHF; 20180322; 98.75; 20180322; 98.75; 20180313; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLLJB JB C 09/19 /Z; CH0399435046; MBLLJB; 39943504; 97.4; ; ; 20180316; 97.65; ; 0; 0; EUR; 20180316; 99.95; 20180316; 99.95; 20180313; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLMJB JB C 08/18 /Z; CH0399435053; MBLMJB; 39943505; 100.65; ; ; ; 100.65; ; 0; 0; EUR; ; ; ; ; 20180302; 20180823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLNJB JB C 09/19 /Z; CH0399435061; MBLNJB; 39943506; 99.4; ; ; 20180404; 99.15; ; 0; 0; CHF; 20180314; 100.55; 20180404; 99; 20180314; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLOJB JB C 09/19 /Z; CH0399435079; MBLOJB; 39943507; 98.95; ; ; 20180404; 99; ; 0; 0; EUR; 20180327; 100.25; 20180404; 99.2; 20180315; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLPJB JB C 09/19 /Z; CH0399435087; MBLPJB; 39943508; 99.8; ; ; ; 99.8; ; 0; 0; USD; ; ; ; ; 20180314; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLQJB JB C 03/19 /Z; CH0399435095; MBLQJB; 39943509; 93.6; ; ; 20180323; 93.6; ; 0; 0; USD; 20180323; 96.4; 20180323; 96.4; 20180314; 20190307; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLRJB JB C 05/19 /Z; CH0399435103; MBLRJB; 39943510; 96.4; ; ; 20180327; 96.4; ; 0; 0; CHF; 20180327; 96.25; 20180327; 96.25; 20180308; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLSJB JB C 03/19 /Z; CH0399435111; MBLSJB; 39943511; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20180309; 20190304; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBLTJB JB C 06/19 /Z; CH0399435129; MBLTJB; 39943512; 97.75; ; ; 20180314; 97.75; ; 0; 0; CHF; 20180313; 100.75; 20180314; 100.4; 20180313; 20190606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLUJB JB C 03/19 /Z; CH0399435137; MBLUJB; 39943513; 96.6; ; ; ; 96.6; ; 0; 0; EUR; ; ; ; ; 20180313; 20190306; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLVJB JB C 03/19 /Z; CH0399435145; MBLVJB; 39943514; 99.25; ; ; ; 99.25; ; 0; 0; EUR; ; ; ; ; 20180313; 20190306; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLWJB JB C 03/19 /Z; CH0399435152; MBLWJB; 39943515; 98.2; ; ; ; 98.45; ; 0; 0; EUR; ; ; ; ; 20180313; 20190306; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBLXJB JB C 03/19 /Z; CH0399435160; MBLXJB; 39943516; 100.7; ; ; ; 100.7; ; 0; 0; EUR; ; ; ; ; 20180313; 20190306; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
